#timestamp,LO_Frequency,Hit,StdDev 
1546783215.3,286046995.7,N
1546783235.1,286046997.7,N
1546783255.8,286046999.2,N
1546783275.7,286046999.5,N
1546783295.5,286046997.1,N
1546783315.4,286046999.1,N
1546783335.2,286046998.0,N
1546783355.0,286046995.0,N
1546783355.9,286046995.0,N
1546783375.8,286046996.8,N
1546783395.6,286046995.1,N
1546783415.4,286046997.7,N
1546783435.3,286046995.4,N
1546783455.1,286046995.0,N
1546783475.9,286046996.5,N
1546783495.7,286046999.2,N
1546783515.5,286046996.6,N
1546783535.4,286046996.5,N
1546783555.2,286046999.5,N
1546783575.0,286046996.7,N
1546783575.9,286046996.7,N
1546783595.8,286046997.4,N
1546783615.6,286046995.5,N
1546783635.5,286046996.1,N
1546783655.3,286046999.6,N
1546783675.1,286046996.5,N
1546783695.9,286046997.1,N
1546783715.7,286046995.9,N
1546783735.5,286046996.1,N
1546783755.4,286046996.2,N
1546783775.2,286046995.9,N
1546783795.1,286046993.4,Y
1546783796.0,286046993.4,P
1546783815.8,286046997.5,N
1546783835.6,286046997.9,N
1546783855.5,286046997.3,N
1546783875.3,286046998.0,N
1546783895.2,286046993.3,Y
1546783915.9,286046998.8,P
1546783935.7,286047001.0,N
1546783955.6,286047000.3,N
1546783975.4,286047000.3,N
1546783995.2,286047000.2,N
1546784015.1,286047000.8,N
1546784016.0,286047000.8,N
1546784035.8,286046999.8,N
1546784055.7,286047002.4,N
1546784075.5,286046998.7,N
1546784095.3,286046999.3,N
1546784115.2,286046997.0,N
1546784135.0,286046999.4,N
1546784135.9,286046999.4,N
1546784155.8,286046998.6,N
1546784175.6,286047000.9,N
1546784195.4,286047000.1,N
1546784215.3,286047002.2,N
1546784235.1,286047002.4,N
1546784255.8,286047000.9,N
1546784275.7,286047000.9,N
1546784295.5,286046998.9,N
1546784315.4,286047001.1,N
1546784335.2,286046998.8,N
1546784355.0,286046998.2,N
1546784355.9,286046998.2,N
1546784375.8,286047001.1,N
1546784395.6,286046998.3,N
1546784415.5,286046998.6,N
1546784435.3,286047000.5,N
1546784455.1,286047000.7,N
1546784475.9,286046998.4,N
1546784495.7,286046998.1,N
1546784515.5,286046998.3,N
1546784535.4,286046999.4,N
1546784555.2,286046998.4,N
1546784575.1,286047000.6,N
1546784576.0,286047000.6,N
1546784595.8,286047001.6,N
1546784615.6,286047002.6,N
1546784635.5,286047002.4,N
1546784655.3,286047000.4,N
1546784675.1,286046999.9,N
1546784695.9,286047002.5,N
1546784715.7,286047000.3,N
1546784735.6,286046999.7,N
1546784755.4,286047002.2,N
1546784775.2,286047003.7,N
1546784795.1,286047001.3,N
1546784796.0,286047001.3,N
1546784815.8,286047001.4,N
1546784835.7,286047001.6,N
1546784855.5,286047001.6,N
1546784875.3,286047004.4,N
1546784895.2,286047003.8,N
1546784915.9,286047003.5,N
1546784935.7,286047001.7,N
1546784955.6,286047005.8,Y
1546784975.4,286047002.4,P
1546784995.3,286047004.0,P
1546785015.1,286047001.3,N
1546785016.0,286047001.3,N
1546785035.8,286047004.4,Y
1546785055.7,286047002.0,P
1546785075.5,286047000.1,P
1546785095.4,286047002.8,P
1546785115.2,286046999.7,N
1546785135.0,286047001.2,N
1546785135.9,286047001.2,N
1546785155.8,286047000.4,N
1546785175.6,286047002.4,N
1546785195.4,286047001.8,N
1546785215.3,286047002.0,N
1546785235.1,286047001.4,N
1546785255.9,286047001.6,N
1546785275.7,286047000.2,N
1546785295.5,286047002.3,N
1546785315.4,286047000.3,N
1546785335.2,286047002.2,N
1546785355.0,286047001.8,N
1546785356.0,286047001.8,N
1546785375.8,286047004.2,Y
1546785395.6,286047004.0,P
1546785415.5,286047002.2,N
1546785435.3,286047001.0,N
1546785455.1,286047000.9,N
1546785475.9,286047000.5,N
1546785495.7,286047000.4,N
1546785515.6,286047000.5,N
1546785535.4,286047001.2,N
1546785555.2,286046998.2,N
1546785575.1,286047001.0,N
1546785576.0,286047001.0,N
1546785595.8,286047000.5,N
1546785615.6,286046998.8,N
1546785635.5,286047000.8,N
1546785655.3,286046999.5,N
1546785675.2,286046994.9,Y
1546785695.9,286046996.6,P
1546785715.7,286046997.0,N
1546785735.6,286047000.7,N
1546785755.4,286046998.7,N
1546785775.3,286047001.1,N
1546785795.1,286047000.8,N
1546785796.0,286047000.8,N
1546785815.8,286046998.8,N
1546785835.7,286046999.6,N
1546785855.5,286046999.3,N
1546785875.3,286046997.1,N
1546785895.2,286046999.1,N
1546785915.0,286046998.7,N
1546785915.9,286046998.7,N
1546785935.8,286047000.6,N
1546785955.6,286046998.7,N
1546785975.4,286046998.8,N
1546785995.3,286047000.9,N
1546786015.1,286047001.0,N
1546786035.8,286046998.8,N
1546786055.7,286046999.0,N
1546786075.5,286047001.0,N
1546786095.4,286046998.4,N
1546786115.2,286046996.9,N
1546786135.0,286046995.8,Y
1546786135.9,286046995.8,P
1546786155.8,286046996.6,N
1546786175.6,286046996.7,N
1546786195.5,286046994.9,Y
1546786215.3,286047001.2,P
1546786235.1,286046998.6,N
1546786255.9,286046998.5,N
1546786275.7,286046998.4,N
1546786295.5,286046996.9,N
1546786315.4,286046996.9,N
1546786335.2,286046997.2,N
1546786355.1,286046998.8,N
1546786356.0,286046998.8,N
1546786375.8,286046999.0,N
1546786395.6,286046998.9,N
1546786415.5,286047001.2,N
1546786435.3,286046998.2,N
1546786455.1,286047000.8,N
1546786475.9,286046998.7,N
1546786495.7,286046999.5,N
1546786515.6,286046997.6,N
1546786535.4,286046997.7,N
1546786555.2,286046995.7,Y
1546786575.1,286046999.1,P
1546786576.0,286046999.1,P
1546786595.8,286046999.0,P
1546786615.7,286046999.2,Y
1546786635.5,286046998.5,P
1546786655.3,286047001.1,P
1546786675.2,286046998.5,N
1546786695.0,286047002.3,N
1546786695.9,286047002.3,N
1546786715.8,286047002.2,N
1546786735.6,286047001.0,N
1546786755.4,286047001.0,N
1546786775.3,286047001.1,N
1546786795.1,286047000.8,N
