#timestamp,LO_Frequency,Hit,StdDev 
1588658415.8,286047001.9,N
1588658435.7,286047001.8,N
1588658455.5,286047001.6,N
1588658475.3,286047005.7,Y
1588658495.2,286047004.4,P
1588658515.0,286047002.2,N
1588658515.9,286047002.2,N
1588658535.8,286047002.1,N
1588658555.6,286047002.4,N
1588658575.4,286047003.8,Y
1588658595.3,286047002.2,P
1588658615.1,286047003.1,P
1588658635.8,286047004.5,P
1588658655.7,286047009.0,Y
1588658675.5,286047004.5,P
1588658695.4,286047004.9,P
1588658715.2,286047007.1,P
1588658735.0,286047005.1,Y
1588658735.9,286047005.1,P
1588658755.8,286047002.8,P
1588658775.6,286046998.5,N
1588658795.5,286046998.2,N
1588658815.3,286046998.3,N
1588658835.1,286046999.3,N
1588658855.9,286046997.8,N
1588658875.7,286046996.7,N
1588658895.5,286046999.2,N
1588658915.4,286046997.0,N
1588658935.2,286046997.3,N
1588658955.1,286046998.6,N
1588658956.0,286046998.6,N
1588658975.8,286046996.7,N
1588658995.6,286046998.8,N
1588659015.5,286046996.9,N
1588659035.3,286046998.0,N
1588659055.1,286046996.9,N
1588659075.9,286046997.2,N
1588659095.7,286046996.5,N
1588659115.6,286046997.0,N
1588659135.4,286046998.8,N
1588659155.2,286046999.4,N
1588659175.1,286046996.5,N
1588659176.0,286046996.5,N
1588659195.8,286046997.0,N
1588659215.6,286046999.5,N
1588659235.5,286046996.8,N
1588659255.3,286046997.1,N
1588659275.2,286046999.1,N
1588659295.9,286046998.5,N
1588659315.7,286046997.4,N
1588659335.6,286046996.8,Y
1588659355.4,286046999.0,P
1588659375.2,286046998.2,P
1588659395.1,286047001.0,N
1588659396.0,286047001.0,N
1588659415.8,286047000.2,N
1588659435.7,286047000.4,N
1588659455.5,286047000.0,N
1588659475.3,286047002.8,N
1588659495.2,286046999.8,N
1588659515.0,286047001.8,N
1588659515.9,286047001.8,N
1588659535.8,286047002.1,N
1588659555.6,286047001.1,N
1588659575.4,286047000.2,N
1588659595.3,286047002.2,N
1588659615.1,286047002.2,N
1588659635.8,286047000.2,N
1588659655.7,286047001.0,N
1588659675.5,286046999.9,N
1588659695.4,286046999.9,N
1588659715.2,286047002.4,N
1588659735.0,286046999.8,N
1588659735.9,286046999.8,N
1588659755.8,286047002.5,N
1588659775.6,286047001.8,N
1588659795.4,286047001.5,N
1588659815.3,286047001.8,N
1588659835.1,286047003.5,N
1588659855.9,286047001.3,N
1588659875.7,286046999.8,N
1588659895.5,286046999.4,N
1588659915.4,286046997.9,N
1588659935.2,286046997.5,N
1588659955.0,286046997.1,N
1588659955.9,286046997.1,N
1588659975.8,286046995.8,N
1588659995.6,286046995.8,N
1588660015.5,286046995.8,N
1588660035.3,286046994.9,N
1588660055.1,286046998.0,N
1588660075.9,286046996.6,N
1588660095.7,286046995.0,N
1588660115.5,286046995.8,N
1588660135.4,286046996.1,N
1588660155.2,286046996.4,N
1588660175.0,286046994.1,N
1588660176.0,286046994.1,N
1588660195.8,286046996.1,N
1588660215.6,286046994.3,N
1588660235.5,286046996.2,N
1588660255.3,286046996.8,N
1588660275.1,286046997.5,N
1588660295.9,286046995.8,N
1588660315.7,286046993.7,N
1588660335.6,286046995.7,N
1588660355.4,286046995.7,N
1588660375.2,286046996.7,N
1588660395.1,286047001.2,N
1588660396.0,286047001.2,N
1588660415.8,286046998.3,N
1588660435.6,286046999.4,N
1588660455.5,286046998.8,N
1588660475.3,286046998.2,N
1588660495.2,286046996.7,N
1588660515.9,286046998.0,N
1588660535.7,286046997.3,N
1588660555.6,286046995.1,N
1588660575.4,286046993.8,Y
1588660595.2,286046999.2,P
1588660615.1,286046998.7,N
1588660616.0,286046998.7,N
1588660635.8,286046999.5,N
1588660655.7,286046997.4,N
1588660675.5,286046996.8,Y
1588660695.3,286047001.2,P
1588660715.2,286046998.6,N
1588660735.0,286047000.6,N
1588660735.9,286047000.6,N
1588660755.7,286047000.3,N
1588660775.6,286047000.6,N
1588660795.4,286046998.1,N
1588660815.3,286046998.6,N
1588660835.1,286046999.7,N
1588660836.0,286046999.7,N
1588660855.8,286047000.1,N
1588660875.7,286047002.3,N
1588660895.5,286046999.9,N
1588660915.3,286046999.7,N
1588660935.2,286047002.8,N
1588660955.0,286047002.7,N
1588660955.9,286047002.7,N
1588660975.8,286047000.9,N
1588660995.6,286047000.6,N
1588661015.4,286047002.4,N
1588661035.3,286047002.6,N
1588661055.1,286047000.0,N
1588661075.9,286046998.4,N
1588661095.7,286046997.0,N
1588661115.5,286046997.2,N
1588661135.4,286046997.6,N
1588661155.2,286046997.3,N
1588661175.0,286046999.6,N
1588661175.9,286046999.6,N
1588661195.8,286046997.0,N
1588661215.6,286046997.4,N
1588661235.5,286046997.8,N
1588661255.3,286046997.1,N
1588661275.1,286046998.6,N
1588661295.9,286047001.1,N
1588661315.7,286047000.1,N
1588661335.5,286047001.5,N
1588661355.4,286047002.6,N
1588661375.2,286047000.9,N
1588661395.1,286047000.2,N
1588661396.0,286047000.2,N
1588661415.8,286047001.1,N
1588661435.6,286047000.9,N
1588661455.5,286046998.2,N
1588661475.3,286046998.6,N
1588661495.1,286046996.9,N
1588661515.9,286046997.5,N
1588661535.7,286046995.7,N
1588661555.6,286046997.3,N
1588661575.4,286046999.3,N
1588661595.2,286046999.3,N
1588661615.1,286046997.4,N
1588661616.0,286046997.4,N
1588661635.8,286046996.8,N
1588661655.6,286046996.9,N
1588661675.5,286046997.3,N
1588661695.3,286046997.1,N
1588661715.2,286046997.3,N
1588661735.9,286046996.8,N
1588661755.7,286046998.7,N
1588661775.6,286047000.9,N
1588661795.4,286047001.3,N
1588661815.2,286047003.2,N
1588661835.1,286047005.2,N
1588661836.0,286047005.2,N
1588661855.8,286047005.2,N
1588661875.7,286047005.4,N
1588661895.5,286047006.6,N
1588661915.3,286047006.2,N
1588661935.2,286047009.1,N
1588661955.0,286047009.0,N
1588661955.9,286047009.0,N
1588661975.8,286047006.6,N
1588661995.6,286047008.8,N
