#timestamp,LO_Frequency,Hit,StdDev 
1567735215.1,286047000.8,N
1567735235.9,286047000.8,N
1567735255.7,286047000.5,N
1567735275.5,286046996.6,N
1567735295.4,286046996.8,N
1567735315.2,286046998.7,N
1567735335.1,286046996.7,N
1567735336.0,286046996.7,N
1567735355.8,286046995.8,N
1567735375.6,286046994.9,N
1567735395.5,286046999.1,N
1567735415.3,286046998.6,N
1567735435.1,286047000.6,N
1567735455.9,286047001.2,N
1567735475.7,286047001.2,N
1567735495.6,286046997.3,N
1567735515.4,286046993.7,N
1567735535.2,286046996.2,N
1567735555.1,286046994.6,N
1567735556.0,286046986.3,Y
1567735575.8,286046994.9,P
1567735595.6,286046999.0,N
1567735615.5,286046998.5,N
1567735635.3,286047002.0,N
1567735655.2,286047002.2,N
1567735675.9,286047000.6,N
1567735695.7,286047002.7,N
1567735715.6,286047004.4,N
1567735735.4,286047002.1,N
1567735755.2,286047002.2,N
1567735775.1,286046996.5,N
1567735776.0,286046996.5,N
1567735795.8,286046996.6,N
1567735815.7,286046999.2,N
1567735835.5,286047000.5,N
1567735855.3,286047003.0,N
1567735875.2,286047009.2,Y
1567735895.9,286047009.9,P
1567735915.7,286047010.5,N
1567735935.6,286047008.0,N
1567735955.4,286047006.9,N
1567735975.3,286047005.3,N
1567735995.1,286047004.2,N
1567735996.0,286047004.2,N
1567736015.8,286047002.3,N
1567736035.7,286047002.0,N
1567736055.5,286046998.4,N
1567736075.3,286047002.5,N
1567736095.2,286047002.4,N
1567736115.0,286047004.1,N
1567736115.9,286047004.1,N
1567736135.8,286047006.3,N
1567736155.6,286047006.7,N
1567736175.4,286047010.4,Y
1567736195.3,286047001.4,P
1567736215.1,286046999.9,N
1567736235.9,286047001.2,N
1567736255.7,286047001.2,N
1567736275.5,286047000.7,N
1567736295.4,286047000.0,N
1567736315.2,286046998.1,N
1567736335.0,286046998.5,N
1567736335.9,286046998.5,N
1567736355.8,286047000.5,N
1567736375.6,286047001.6,N
1567736395.5,286047002.3,N
1567736415.3,286047006.6,Y
1567736435.1,286047007.8,P
1567736455.9,286047010.2,N
1567736475.7,286047012.0,N
1567736495.5,286047011.0,N
1567736515.4,286047013.5,Y
1567736535.2,286047005.1,P
1567736555.1,286047007.5,P
1567736556.0,286047007.5,P
1567736575.8,286047003.4,N
1567736595.6,286047007.4,Y
1567736615.5,286047001.1,P
1567736635.3,286046998.6,N
1567736655.1,286046997.8,N
1567736675.9,286046993.7,N
1567736695.7,286046994.5,N
1567736715.6,286046991.0,N
1567736735.4,286046990.8,N
1567736755.2,286046988.9,N
1567736775.1,286046986.3,N
1567736776.0,286046989.2,N
1567736795.8,286046989.7,N
1567736815.6,286046991.6,N
1567736835.5,286046994.4,N
1567736855.3,286046997.0,N
1567736875.2,286046997.2,N
1567736895.9,286046995.9,N
1567736915.7,286046997.3,N
1567736935.6,286046996.6,N
1567736955.4,286046993.4,N
1567736975.2,286046992.0,N
1567736995.1,286046993.2,N
1567736996.0,286046993.2,N
1567737015.8,286046990.3,N
1567737035.7,286046990.5,N
1567737055.5,286046989.7,N
1567737075.3,286046986.7,Y
1567737095.2,286046992.9,P
1567737115.0,286046992.7,P
1567737115.9,286046992.7,P
1567737135.8,286046993.6,Y
1567737185.6,286047003.8,E
1567737195.5,286047002.5,N
1567737215.4,286046998.9,P
1567737235.2,286046995.6,N
1567737255.1,286046995.9,N
1567737256.0,286046995.9,N
1567737275.8,286046995.0,N
1567737295.6,286046999.2,N
1567737315.5,286046997.5,N
1567737335.3,286046993.6,N
1567737355.2,286046993.8,N
1567737375.9,286046994.5,N
1567737395.7,286046992.4,N
1567737415.6,286046992.5,N
1567737435.4,286046996.0,N
1567737455.2,286046993.3,N
1567737475.1,286046994.5,N
1567737476.0,286046994.5,N
1567737495.8,286046992.1,Y
1567737515.7,286046997.1,P
1567737535.5,286047001.2,N
1567737555.3,286046998.4,N
1567737575.2,286046999.8,N
1567737595.0,286046999.7,N
1567737595.9,286046999.7,N
1567737615.8,286047001.2,N
1567737635.6,286047000.7,N
1567737655.4,286047000.3,N
1567737675.3,286047000.9,N
1567737695.1,286046998.8,N
1567737715.9,286046996.8,N
1567737735.7,286046995.2,N
1567737755.5,286046997.2,N
1567737775.4,286046998.4,N
1567737795.2,286047003.1,N
1567737815.0,286047000.1,N
1567737815.9,286047000.1,N
1567737835.8,286047000.7,N
1567737855.6,286046998.8,N
1567737875.5,286046998.4,N
1567737895.3,286046998.8,N
1567737915.1,286046999.3,N
1567737935.9,286046999.3,N
1567737955.7,286046997.2,N
1567737975.5,286046997.3,N
1567737995.4,286046994.6,Y
1567738015.2,286046993.7,P
1567738035.1,286046997.3,N
1567738036.0,286046997.3,N
1567738055.8,286046997.9,N
1567738075.6,286046997.8,N
1567738095.5,286046996.7,N
1567738115.3,286046998.0,N
1567738135.1,286047001.0,N
1567738155.9,286047000.4,N
1567738175.7,286047001.5,N
1567738195.6,286047002.7,N
1567738215.4,286047000.5,N
1567738235.2,286046998.8,N
1567738255.1,286046994.9,N
1567738256.0,286046994.9,N
1567738275.8,286046995.0,N
1567738295.7,286046997.8,N
1567738315.5,286046997.9,N
1567738335.3,286046995.4,N
1567738355.2,286046999.1,N
1567738375.0,286046995.7,N
1567738375.9,286046995.7,N
1567738395.7,286046992.0,Y
1567738415.6,286046995.7,P
1567738435.4,286046998.9,N
1567738455.3,286047000.6,N
1567738475.1,286047002.6,N
1567738495.8,286047000.2,N
1567738515.7,286047002.3,N
1567738535.5,286047001.3,N
1567738555.4,286047002.0,N
1567738575.2,286046998.1,N
1567738595.0,286046999.9,N
1567738595.9,286046999.9,N
1567738615.8,286047000.6,N
1567738635.6,286046998.8,N
1567738655.4,286046998.2,N
1567738675.3,286046997.7,N
1567738695.1,286046997.6,N
1567738715.9,286046996.8,N
1567738735.7,286046996.9,N
1567738755.5,286047001.0,N
1567738775.4,286047002.7,N
1567738795.2,286047001.3,N
