#timestamp,LO_Frequency,Hit,StdDev 
1632798015.0,286046995.6,P
1632798015.9,286046995.6,Y
1632798035.8,286047000.9,P
1632798055.6,286046998.5,N
1632798075.4,286047001.7,N
1632798095.3,286047005.8,N
1632798115.1,286047006.0,N
1632798135.9,286047005.0,N
1632798155.7,286047012.4,Y
1632798175.5,286047011.9,P
1632798195.4,286047010.6,N
1632798215.2,286047006.3,N
1632798235.0,286047010.8,N
1632798236.0,286047010.8,N
1632798255.8,286047009.6,N
1632798275.6,286047007.8,N
1632798295.5,286047011.3,Y
1632798315.3,286047000.1,P
1632798335.1,286047000.0,N
1632798355.9,286047001.9,N
1632798375.7,286047004.0,N
1632798395.6,286047005.4,N
1632798415.4,286047005.7,N
1632798435.2,286047000.1,N
1632798455.1,286047001.0,N
1632798456.0,286047001.0,N
1632798475.8,286047002.4,N
1632798495.6,286047005.1,N
1632798515.5,286047005.4,N
1632798535.3,286047005.6,N
1632798555.2,286047003.8,N
1632798575.9,286046998.6,N
1632798595.7,286046999.2,N
1632798615.6,286046999.4,N
1632798635.4,286046996.5,N
1632798655.2,286046999.9,N
1632798675.1,286047006.0,N
1632798676.0,286047006.0,N
1632798695.8,286047005.1,N
1632798715.7,286047006.1,N
1632798735.5,286047008.4,N
1632798755.3,286047006.2,N
1632798775.2,286047007.8,N
1632798795.0,286047008.6,N
1632798795.9,286047008.6,N
1632798815.7,286047007.9,N
1632798835.6,286047008.6,N
1632798855.4,286047009.5,N
1632798875.3,286047012.7,Y
1632798895.1,286047012.1,P
1632798915.8,286047013.3,P
1632798935.7,286047011.0,N
1632798955.5,286047011.8,Y
1632798975.4,286047000.7,P
1632798995.2,286046998.1,N
1632799015.0,286046999.9,N
1632799015.9,286046999.9,N
1632799035.8,286046996.6,N
1632799055.6,286047002.2,N
1632799075.4,286046998.2,N
1632799095.3,286046996.6,N
1632799115.1,286046998.6,N
1632799135.9,286047000.1,N
1632799155.7,286047000.8,N
1632799175.5,286047000.9,N
1632799195.4,286047001.8,N
1632799215.2,286047006.0,N
1632799235.1,286047003.5,N
1632799236.0,286047003.5,N
1632799255.8,286047002.1,N
1632799275.6,286047002.5,N
1632799295.5,286047002.3,N
1632799315.3,286047002.5,N
1632799335.1,286047001.6,N
1632799355.9,286047003.9,N
1632799375.7,286047005.1,N
1632799395.6,286047004.4,N
1632799415.4,286047003.2,N
1632799435.2,286047005.5,N
1632799455.1,286047003.1,N
1632799456.0,286047003.1,N
1632799475.8,286047001.5,N
1632799495.7,286047001.7,N
1632799515.5,286047003.5,N
1632799535.3,286047003.7,N
1632799555.2,286047005.0,N
1632799575.0,286047009.2,Y
1632799575.9,286047009.2,P
1632799595.8,286047006.9,N
1632799615.6,286047004.4,N
1632799635.4,286047001.6,N
1632799655.3,286047005.6,N
1632799675.1,286047005.3,N
1632799676.0,286047005.3,N
1632799695.8,286047005.9,N
1632799715.7,286047008.6,Y
1632799735.5,286047006.0,P
1632799755.4,286047004.3,P
1632799775.2,286047004.3,P
1632799795.0,286047002.8,Y
1632799795.9,286047002.8,P
1632799815.8,286046997.0,N
1632799835.6,286046997.9,N
1632799855.4,286046999.0,N
1632799875.3,286046999.2,N
1632799895.1,286046995.0,N
1632799915.9,286046994.7,N
1632799935.7,286046992.4,N
1632799955.5,286046989.1,N
1632799975.4,286046990.4,N
1632799995.2,286046984.6,Y
1632800015.1,286046987.6,P
1632800016.0,286046987.6,N
1632800035.8,286046990.5,N
1632800055.6,286046990.6,N
1632800075.5,286046992.8,N
1632800095.3,286046993.0,N
1632800115.2,286046990.5,Y
1632800135.0,286046998.6,P
1632800135.9,286046998.6,N
1632800155.8,286046999.7,N
1632800175.6,286047001.4,N
1632800195.5,286047004.2,N
1632800215.3,286047007.5,N
1632800235.1,286047006.4,N
1632800255.9,286047007.9,N
1632800275.7,286047006.5,N
1632800295.5,286047006.1,N
1632800315.4,286047009.9,N
1632800335.2,286047013.1,N
1632800355.1,286047015.6,N
1632800356.0,286047015.6,N
1632800375.8,286047013.8,N
1632800395.6,286047011.5,N
1632800415.5,286047011.6,N
1632800435.3,286047011.9,N
1632800455.2,286047009.9,N
1632800475.9,286047011.2,N
1632800495.7,286047012.4,N
1632800515.6,286047010.3,N
1632800535.4,286047012.3,N
1632800555.2,286047013.1,N
1632800575.1,286047013.5,N
1632800576.0,286047013.5,N
1632800595.8,286047014.9,N
1632800615.7,286047018.5,Y
1632800635.5,286047012.3,P
1632800655.3,286047010.8,P
1632800675.2,286047010.1,P
1632800695.0,286047011.9,Y
1632800695.9,286047011.9,P
1632800715.8,286046998.7,N
1632800735.6,286047000.8,N
1632800755.5,286047001.5,N
1632800775.3,286047000.0,N
1632800795.1,286046998.5,N
1632800815.9,286046998.7,N
1632800835.7,286046999.2,N
1632800855.6,286047000.4,N
1632800875.4,286047001.2,N
1632800895.2,286046999.3,N
1632800915.1,286046998.3,N
1632800916.0,286046998.3,N
1632800935.8,286046998.4,N
1632800955.6,286046993.6,N
1632800975.5,286046990.5,N
1632800995.3,286046991.1,N
1632801015.2,286046992.2,N
1632801035.9,286046991.5,N
1632801055.7,286046986.9,N
1632801075.6,286046988.5,N
1632801095.4,286046988.8,N
1632801115.2,286046988.5,N
1632801135.1,286046991.5,N
1632801136.0,286046991.5,N
1632801155.8,286046990.4,N
1632801175.7,286046989.4,N
1632801195.5,286046987.6,N
1632801215.3,286046986.5,N
1632801235.2,286046991.2,N
1632801255.0,286046991.1,N
1632801255.9,286046991.1,N
1632801275.8,286046987.2,N
1632801295.6,286046985.8,N
1632801315.4,286046990.3,N
1632801335.3,286046990.1,N
1632801355.1,286046991.8,N
1632801375.9,286046995.4,N
1632801395.7,286046995.0,N
1632801415.5,286046998.0,N
1632801435.4,286046995.0,N
1632801455.2,286046996.0,N
1632801475.0,286046993.7,N
1632801476.0,286046993.7,N
1632801495.8,286046993.4,N
1632801515.6,286046993.9,N
1632801535.5,286046991.8,N
1632801555.3,286046991.4,N
1632801575.1,286046987.8,Y
1632801595.9,286046997.5,P
