#timestamp,LO_Frequency,Hit 
1504216815.2,286047003.2,N
1504216835.0,286047004.2,N
1504216835.9,286047004.2,N
1504216855.8,286047002.0,N
1504216875.6,286047002.6,N
1504216895.4,286047000.6,N
1504216915.3,286047002.2,N
1504216935.1,286047002.2,N
1504216955.8,286047002.5,N
1504216975.7,286046996.5,N
1504216995.5,286046998.4,N
1504217015.3,286046998.5,N
1504217035.2,286047000.9,N
1504217055.9,286047001.9,N
1504217075.7,286047003.3,N
1504217095.6,286047007.0,N
1504217115.4,286047008.4,P
1504217135.2,286047003.1,N
1504217155.1,286047002.2,N
1504217156.0,286047002.2,N
1504217175.8,286047006.3,N
1504217195.6,286047006.8,N
1504217215.5,286047009.2,P
1504217235.3,286047002.1,N
1504217255.1,286047002.5,N
1504217275.9,286046999.7,N
1504217295.7,286047000.0,N
1504217315.5,286046999.0,N
1504217335.4,286046998.9,N
1504217355.2,286047000.5,N
1504217375.0,286046998.6,N
1504217375.9,286046998.6,N
1504217395.8,286046996.8,N
1504217415.6,286047000.4,N
1504217435.4,286046999.0,N
1504217455.2,286046999.0,N
1504217475.1,286047001.1,N
1504217476.0,286047001.1,N
1504217495.8,286047000.7,N
1504217515.6,286046998.8,N
1504217535.5,286047001.1,N
1504217555.3,286046999.7,N
1504217575.1,286047000.2,N
1504217595.9,286047000.0,N
1504217615.7,286047004.4,N
1504217635.5,286047003.3,N
1504217655.4,286047004.6,N
1504217675.2,286047005.0,N
1504217695.0,286047007.5,N
1504217695.9,286047007.5,N
1504217715.8,286047005.8,N
1504217735.6,286047004.3,N
1504217755.4,286047003.5,N
1504217775.2,286047002.9,N
1504217795.1,286047002.0,N
1504217796.0,286047002.0,N
1504217815.8,286047002.5,N
1504217835.6,286047002.7,N
1504217855.5,286046999.9,N
1504217875.3,286047000.5,N
1504217895.1,286047001.1,N
1504217915.9,286047002.3,N
1504217935.7,286047001.8,N
1504217955.5,286047000.1,N
1504217975.4,286047002.8,N
1504217995.2,286047002.0,N
1504218015.0,286047002.7,N
1504218015.9,286047002.7,N
1504218035.8,286047002.8,N
1504218055.6,286047001.3,N
1504218075.4,286047001.5,N
1504218095.3,286047002.4,N
1504218115.1,286047000.1,N
1504218116.0,286047000.1,N
1504218135.8,286047000.0,N
1504218155.7,286047002.5,N
1504218175.5,286047002.5,N
1504218195.3,286047003.2,N
1504218215.1,286047004.9,N
1504218235.9,286047003.1,N
1504218255.7,286047002.2,N
1504218275.5,286047003.0,N
1504218295.4,286047003.2,N
1504218315.2,286047002.3,N
1504218335.0,286047003.1,N
1504218335.9,286047003.1,N
1504218355.8,286047003.8,P
1504218375.6,286047002.1,N
1504218395.4,286047006.0,P
1504218415.3,286047001.8,N
1504218435.1,286047002.0,N
1504218455.8,286047003.8,N
1504218475.7,286047001.7,N
1504218495.5,286047004.1,N
1504218515.3,286047003.8,N
1504218535.2,286047003.8,N
1504218555.9,286047003.7,N
1504218575.7,286047001.4,N
1504218595.6,286047003.9,P
1504218615.4,286047000.9,N
1504218635.2,286046999.8,N
1504218655.1,286047001.3,N
1504218656.0,286047001.3,N
1504218675.8,286047003.8,N
1504218695.6,286047001.4,N
1504218715.4,286047003.2,N
1504218735.3,286047004.9,P
1504218755.1,286047005.9,P
1504218775.9,286047003.7,N
1504218795.7,286047004.1,N
1504218815.5,286047002.5,N
1504218835.3,286047002.5,N
1504218855.2,286046999.9,N
1504218875.0,286047001.9,N
1504218875.9,286047001.9,N
1504218895.7,286047003.2,N
1504218915.6,286047004.3,N
1504218935.4,286047001.9,N
1504218955.2,286047004.0,N
1504218975.1,286047003.1,N
1504218976.0,286047003.1,N
1504218995.8,286047005.9,P
1504219015.6,286047002.0,N
1504219035.5,286046998.3,N
1504219055.3,286047001.1,N
1504219075.1,286046997.3,N
1504219095.9,286046995.3,N
1504219115.7,286046997.6,N
1504219135.5,286046995.4,N
1504219155.4,286046999.6,N
1504219175.2,286047001.2,N
1504219195.0,286047002.4,N
1504219195.9,286047002.4,N
1504219215.8,286047003.2,N
1504219235.6,286047001.8,N
1504219255.4,286046999.7,N
1504219275.2,286046999.7,N
1504219295.1,286047002.7,N
1504219296.0,286047002.7,N
1504219315.8,286047000.7,N
1504219335.6,286046999.9,N
1504219355.5,286046999.8,N
1504219375.3,286046998.1,N
1504219395.1,286046998.5,N
1504219415.9,286046999.4,N
1504219435.7,286046999.0,N
1504219455.5,286047000.0,N
1504219475.4,286047002.1,N
1504219495.2,286047002.0,N
1504219515.0,286046999.8,N
1504219515.9,286046999.8,N
1504219535.8,286047003.6,N
1504219555.6,286047005.5,N
1504219575.4,286047005.4,N
1504219595.2,286047006.1,N
1504219615.1,286047007.4,N
1504219616.0,286047007.4,N
1504219635.8,286047003.0,N
1504219655.6,286047003.9,N
1504219675.5,286047001.8,N
1504219695.3,286047007.6,P
1504219715.1,286047005.4,N
1504219735.9,286047003.8,N
1504219755.7,286047005.8,N
1504219775.6,286047009.1,P
1504219795.4,286047003.6,N
1504219815.2,286047002.6,N
1504219835.0,286046999.2,N
1504219836.0,286046999.2,N
1504219855.8,286046999.2,N
1504219875.6,286046995.0,N
1504219895.4,286046996.0,N
1504219915.3,286047000.5,N
1504219935.1,286047003.8,N
1504219955.8,286047005.2,N
1504219975.7,286047002.7,N
1504219995.5,286046998.9,N
1504220015.3,286047000.9,N
1504220035.2,286047002.7,N
1504220055.9,286047002.0,N
1504220075.7,286047005.8,N
1504220095.6,286047004.9,N
1504220115.4,286047007.0,N
1504220135.2,286047003.1,N
1504220155.0,286047003.0,N
1504220155.9,286047003.0,N
1504220175.8,286047003.1,N
1504220195.6,286047005.2,N
1504220215.4,286047005.3,N
1504220235.3,286047003.6,N
1504220255.1,286047001.6,N
1504220275.8,286047003.6,N
1504220295.7,286047001.4,N
1504220315.5,286047003.5,N
1504220335.3,286047004.9,N
1504220355.2,286047005.2,N
1504220375.9,286047002.9,N
1504220395.7,286047002.3,N
