#timestamp,LO_Frequency,Hit,StdDev 
1540018815.1,286046999.1,N
1540018816.0,286046999.1,N
1540018835.8,286046999.2,N
1540018855.6,286046997.8,Y
1540018875.5,286046995.0,P
1540018895.3,286046995.4,N
1540018915.1,286046995.6,N
1540018935.9,286046996.0,N
1540018955.7,286046995.6,N
1540018975.6,286046993.6,Y
1540018995.4,286046998.2,P
1540019015.2,286046999.0,N
1540019035.1,286046999.1,N
1540019036.0,286046999.1,N
1540019055.8,286046999.3,N
1540019075.7,286046998.9,N
1540019095.5,286046999.0,N
1540019115.3,286046999.5,N
1540019135.2,286046999.4,N
1540019155.0,286046998.4,N
1540019155.9,286046998.4,N
1540019175.7,286046999.2,N
1540019195.6,286046998.8,N
1540019215.4,286046999.2,N
1540019235.3,286046996.6,Y
1540019255.1,286046999.0,P
1540019256.0,286046999.0,P
1540019275.8,286046998.7,P
1540019295.7,286046998.6,Y
1540019315.5,286047001.1,P
1540019335.4,286046998.3,N
1540019355.2,286047001.2,N
1540019375.0,286046998.5,N
1540019375.9,286046998.5,N
1540019395.8,286046998.6,N
1540019415.6,286046999.3,N
1540019435.4,286046998.7,N
1540019455.3,286046998.3,N
1540019475.1,286046999.3,N
1540019495.9,286046997.3,N
1540019515.7,286046997.7,N
1540019535.5,286046997.6,N
1540019555.4,286046995.0,Y
1540019575.2,286046996.5,P
1540019595.0,286046996.5,P
1540019595.9,286046996.5,P
1540019615.8,286046999.2,N
1540019635.6,286046999.3,N
1540019655.5,286046999.2,N
1540019675.3,286046999.5,N
1540019695.1,286046998.9,N
1540019715.9,286047001.1,N
1540019735.7,286047001.0,N
1540019755.5,286046999.1,N
1540019775.4,286046996.5,N
1540019795.2,286046997.0,N
1540019815.1,286046996.7,N
1540019816.0,286046996.7,N
1540019835.8,286046997.9,N
1540019855.6,286046995.7,N
1540019875.5,286046996.2,N
1540019895.3,286046995.8,N
1540019915.1,286046995.5,N
1540019935.9,286046995.0,N
1540019955.7,286046994.9,N
1540019975.6,286046996.7,N
1540019995.4,286046994.9,N
1540020015.2,286046997.1,N
1540020035.1,286046996.3,N
1540020036.0,286046996.3,N
1540020055.8,286046996.0,N
1540020075.6,286046995.7,N
1540020095.5,286046996.0,N
1540020115.3,286046991.8,Y
1540020135.2,286046996.2,P
1540020155.9,286046995.6,P
1540020175.7,286046995.8,P
1540020195.6,286046995.6,Y
1540020215.4,286046998.2,P
1540020235.2,286047001.0,N
1540020255.1,286047000.0,N
1540020256.0,286047000.0,N
1540020275.8,286047000.8,N
1540020295.7,286046998.1,N
1540020315.5,286046998.1,N
1540020335.3,286046998.5,N
1540020355.2,286047000.8,N
1540020375.0,286047000.8,N
1540020375.9,286047000.8,N
1540020395.7,286047000.7,N
1540020415.6,286047001.0,N
1540020435.4,286047000.6,N
1540020455.3,286047002.8,N
1540020475.1,286047002.7,N
1540020476.0,286047002.7,N
1540020495.8,286047001.6,N
1540020515.7,286047002.2,N
1540020535.5,286047001.8,N
1540020555.3,286046999.8,N
1540020575.2,286047000.7,N
1540020595.0,286046998.4,N
1540020595.9,286046998.4,N
1540020615.8,286046999.3,N
1540020635.6,286046997.4,N
1540020655.4,286046997.3,N
1540020675.3,286046997.7,N
1540020695.1,286046995.6,N
1540020715.8,286046995.4,N
1540020735.7,286046993.7,Y
1540020755.5,286046996.2,P
1540020775.4,286046996.3,N
1540020795.2,286046993.4,P
1540020815.0,286046996.1,N
1540020815.9,286046996.1,N
1540020835.8,286046995.4,N
1540020855.6,286046997.2,N
1540020875.4,286046997.3,N
1540020895.3,286046997.8,N
1540020915.1,286046995.0,Y
1540020935.9,286047000.7,P
1540020955.7,286047000.7,N
1540020975.5,286047000.9,N
1540020995.4,286047000.4,N
1540021015.2,286047000.7,N
1540021035.0,286047000.9,N
1540021035.9,286047000.9,N
1540021055.8,286046998.1,N
1540021075.6,286046998.3,N
1540021095.5,286046998.4,N
1540021115.3,286046999.3,N
1540021135.1,286046999.1,N
1540021155.9,286046998.7,N
1540021175.7,286046998.9,N
1540021195.5,286046999.1,N
1540021215.4,286046998.5,N
1540021235.2,286046998.7,N
1540021255.1,286046999.3,N
1540021256.0,286046999.3,N
1540021275.8,286046999.4,N
1540021295.6,286046998.8,N
1540021315.5,286046999.6,N
1540021335.3,286046999.6,N
1540021355.1,286046999.1,N
1540021375.9,286046997.0,N
1540021395.7,286046994.9,Y
1540021415.6,286046997.7,P
1540021435.4,286046999.1,N
1540021455.2,286046998.5,N
1540021475.1,286046998.7,N
1540021476.0,286046998.7,N
1540021495.8,286046996.9,Y
1540021515.7,286046996.5,P
1540021535.5,286046996.9,N
1540021555.3,286046999.2,N
1540021575.2,286046997.8,N
1540021595.0,286046994.9,Y
1540021595.9,286046994.9,P
1540021615.8,286046996.6,N
1540021635.6,286046998.9,N
1540021655.4,286046998.7,N
1540021675.3,286046996.5,N
1540021695.1,286046996.6,N
1540021696.0,286046996.6,N
1540021715.8,286046997.0,N
1540021735.7,286046995.2,Y
1540021755.5,286046999.6,P
1540021775.4,286047001.1,N
1540021795.2,286047000.8,N
1540021815.0,286047000.6,N
1540021815.9,286047000.6,N
1540021835.8,286047000.4,N
1540021855.6,286047000.5,N
1540021875.4,286046998.3,N
1540021895.3,286046999.1,N
1540021915.1,286046999.2,N
1540021935.8,286046996.9,N
1540021955.7,286046997.7,N
1540021975.5,286046996.8,N
1540021995.4,286046995.0,Y
1540022015.2,286046997.7,P
1540022035.0,286046997.5,P
1540022035.9,286046997.5,P
1540022055.8,286046994.9,Y
1540022075.6,286046996.7,P
1540022095.5,286046996.7,P
1540022115.3,286046996.5,P
1540022135.1,286046998.0,Y
1540022155.9,286046998.9,P
1540022175.7,286046999.4,N
1540022195.5,286046999.0,N
1540022215.4,286046997.0,Y
1540022235.2,286047001.2,P
1540022255.1,286047001.1,N
1540022256.0,286047001.1,N
1540022275.8,286046998.1,N
1540022295.6,286047002.8,N
1540022315.5,286047002.8,N
1540022335.3,286047002.7,N
1540022355.1,286047000.4,N
1540022375.9,286046998.1,N
1540022395.7,286046999.3,N
