#timestamp,LO_Frequency,Hit,StdDev 
1598272775.3,286046978.2,P
1598272795.1,286046978.7,P
1598272815.9,286046978.8,P
1598272835.7,286046976.0,Y
1598272855.5,286046998.3,P
1598272875.4,286046999.1,N
1598272895.2,286046999.4,N
1598272915.0,286047001.1,N
1598272915.9,286047001.1,N
1598272935.8,286046998.5,N
1598272955.6,286046999.0,N
1598272975.5,286046999.6,N
1598272995.3,286046999.4,N
1598273015.1,286046999.6,N
1598273035.9,286046996.9,N
1598273055.7,286046996.8,N
1598273075.5,286046997.1,N
1598273095.4,286046997.7,N
1598273115.2,286046997.8,N
1598273135.1,286046994.9,N
1598273136.0,286046994.9,N
1598273155.8,286046997.8,N
1598273175.6,286046995.2,N
1598273195.5,286046995.1,N
1598273215.3,286046995.3,N
1598273235.1,286046995.2,N
1598273255.9,286046995.3,N
1598273275.7,286046994.9,N
1598273295.6,286046995.4,N
1598273315.4,286046997.9,N
1598273335.2,286046996.2,N
1598273355.1,286046996.3,N
1598273356.0,286046996.3,N
1598273375.8,286046994.0,N
1598273395.7,286046993.6,Y
1598273415.5,286046997.5,P
1598273435.3,286046997.3,P
1598273455.2,286046998.0,P
1598273475.9,286046997.5,Y
1598273495.7,286046998.4,P
1598273515.6,286046998.9,N
1598273535.4,286046998.3,N
1598273555.3,286046998.3,Y
1598273575.1,286046999.9,P
1598273576.0,286046999.9,N
1598273595.8,286046999.9,N
1598273615.7,286047002.5,Y
1598273635.5,286047002.0,P
1598273655.3,286047002.0,N
1598273675.2,286047002.1,N
1598273695.0,286047004.3,Y
1598273695.9,286047004.3,P
1598273715.8,286047002.4,N
1598273735.6,286047002.7,N
1598273755.4,286047002.1,N
1598273775.3,286047002.7,N
1598273795.1,286047002.7,Y
1598273815.9,286046999.3,P
1598273835.7,286046996.6,N
1598273855.5,286046997.8,N
1598273875.4,286046996.5,N
1598273895.2,286046999.0,N
1598273915.0,286046996.5,N
1598273915.9,286046996.5,N
1598273935.8,286046996.8,N
1598273955.6,286046997.6,N
1598273975.5,286046995.3,N
1598273995.3,286046997.6,N
