#timestamp,LO_Frequency,Hit,StdDev 
1507561215.2,286047003.5,N
1507561235.9,286046999.7,N
1507561255.7,286046999.7,N
1507561275.6,286047001.9,N
1507561295.4,286047004.8,N
1507561315.2,286047003.3,N
1507561335.0,286047003.0,N
1507561336.0,286047003.0,N
1507561355.8,286047001.4,N
1507561375.6,286047001.4,N
1507561395.4,286047001.6,N
1507561415.3,286047006.0,Y
1507561435.1,286047004.4,P
1507561455.8,286047005.8,P
1507561475.7,286047003.2,N
1507561495.5,286047001.3,N
1507561515.3,286047002.4,N
1507561535.2,286047001.2,N
1507561555.9,286046996.7,N
1507561575.7,286047000.0,N
1507561595.6,286047003.6,N
1507561615.4,286047003.5,N
1507561635.2,286047005.9,N
1507561655.1,286047005.4,N
1507561656.0,286047005.4,N
1507561675.8,286047003.0,N
1507561695.6,286047003.4,N
1507561715.5,286047005.9,N
1507561735.3,286047005.0,N
1507561755.1,286047005.5,N
1507561775.8,286047001.4,N
1507561795.7,286047004.0,N
1507561815.5,286047003.9,N
1507561835.3,286047003.5,N
1507561855.2,286047006.0,N
1507561875.9,286047003.8,N
1507561895.7,286047005.5,N
1507561915.6,286047007.5,Y
1507561935.4,286047001.8,P
1507561955.2,286047003.4,P
1507561975.1,286047002.2,N
1507561976.0,286047002.2,N
1507561995.8,286047004.0,Y
1507562015.6,286046999.7,P
1507562035.5,286047002.4,N
1507562055.3,286047000.6,N
1507562075.1,286047000.5,N
1507562095.9,286046999.1,N
1507562115.7,286046998.4,N
1507562135.5,286046998.9,N
1507562155.4,286046999.9,N
1507562175.2,286047000.8,N
1507562195.0,286047002.7,N
1507562195.9,286047002.7,N
1507562215.8,286047001.2,N
1507562235.6,286046996.3,N
1507562255.4,286046993.2,Y
1507562275.3,286046992.0,P
1507562295.1,286046989.2,N
1507562296.0,286046989.2,N
1507562315.8,286046993.2,N
1507562335.7,286046993.3,N
1507562355.5,286046997.5,N
1507562375.3,286046995.5,N
1507562395.1,286046998.0,N
1507562415.9,286046997.1,N
1507562435.7,286046993.6,N
1507562455.5,286046999.1,N
1507562475.4,286046994.9,N
1507562495.2,286046994.2,N
1507562515.0,286046994.5,N
1507562515.9,286046994.5,N
1507562535.8,286046998.0,N
1507562555.6,286046996.8,N
1507562575.4,286047000.3,N
1507562595.3,286047000.9,N
1507562615.1,286047003.9,N
1507562616.0,286047003.9,N
1507562635.8,286047001.5,N
1507562655.6,286047002.7,N
1507562675.5,286047002.3,N
1507562695.3,286047000.5,N
1507562715.1,286047001.1,N
1507562735.9,286047001.4,N
1507562755.7,286047001.2,N
1507562775.5,286046997.7,N
1507562795.4,286046996.2,N
1507562815.2,286046997.5,N
1507562835.0,286047000.9,N
1507562835.9,286047000.9,N
1507562855.8,286047002.3,N
1507562875.6,286047000.0,N
1507562895.4,286046998.4,N
1507562915.3,286046998.9,N
1507562935.1,286047004.3,N
1507562936.0,286047004.3,N
1507562955.8,286046999.4,N
1507562975.7,286046999.5,N
1507562995.5,286047000.7,N
1507563015.3,286047001.0,N
1507563035.1,286047002.7,N
1507563055.9,286046997.9,N
1507563075.7,286046998.3,N
1507563095.5,286046997.7,N
1507563115.4,286046996.5,N
1507563135.2,286046995.8,N
1507563155.0,286046993.6,N
1507563155.9,286046993.6,N
1507563175.8,286046993.4,N
1507563195.6,286046995.5,N
1507563215.4,286046993.4,N
1507563235.3,286046992.8,N
1507563255.1,286046989.7,Y
1507563275.8,286046990.8,P
1507563295.7,286046992.9,N
1507563315.5,286046991.9,N
1507563335.3,286046991.0,Y
1507563355.2,286046998.5,P
1507563375.9,286046998.7,N
1507563395.7,286047001.2,N
1507563415.6,286046995.0,N
1507563435.4,286046996.4,N
1507563455.2,286046993.7,N
1507563475.1,286046992.2,N
1507563476.0,286046992.2,N
1507563495.8,286046993.1,N
1507563515.6,286046996.0,N
1507563535.5,286046992.0,N
1507563555.3,286046992.8,N
1507563575.1,286046990.2,Y
1507563595.9,286046997.7,P
1507563615.7,286046997.5,N
1507563635.5,286046998.5,N
1507563655.3,286047000.4,N
1507563675.2,286047000.6,N
1507563695.0,286046998.1,N
1507563695.9,286046998.1,N
1507563715.7,286047000.1,N
1507563735.6,286046998.5,N
1507563755.4,286047002.3,N
1507563775.2,286047000.9,N
1507563795.1,286047001.5,N
1507563796.0,286047001.5,N
1507563815.8,286047003.7,N
1507563835.6,286047000.7,N
1507563855.5,286047000.7,N
1507563875.3,286046997.2,N
1507563895.1,286046997.2,N
1507563915.9,286047001.0,N
1507563935.7,286047003.8,N
1507563955.5,286047001.1,N
1507563975.4,286046997.9,N
1507563995.2,286046997.2,N
1507564015.0,286046998.0,N
1507564015.9,286046998.0,N
1507564035.8,286046996.1,N
1507564055.6,286046993.3,Y
1507564075.4,286046998.5,P
1507564095.3,286046996.9,P
1507564115.1,286046999.7,N
1507564116.0,286046999.7,N
1507564135.8,286046999.4,N
1507564155.7,286046997.0,Y
1507564175.5,286047004.3,P
1507564195.3,286047004.0,N
1507564215.2,286047002.6,N
1507564235.9,286046999.7,N
1507564255.7,286047000.9,N
1507564275.5,286047004.2,N
1507564295.4,286047003.2,N
1507564315.2,286047001.2,N
1507564335.0,286046999.8,N
1507564335.9,286046999.8,N
1507564355.8,286047000.9,N
1507564375.6,286046999.5,N
1507564395.4,286047004.3,N
1507564415.3,286047003.7,N
1507564435.1,286047004.3,N
1507564436.0,286047004.3,N
1507564455.8,286047005.2,N
1507564475.7,286047003.5,N
1507564495.5,286047000.3,N
1507564515.3,286046999.7,N
1507564535.2,286046998.1,N
1507564555.9,286046998.1,N
1507564575.7,286046999.1,N
1507564595.5,286046998.1,N
1507564615.4,286046999.9,N
1507564635.2,286046999.8,N
1507564655.0,286047005.9,N
1507564655.9,286047005.9,N
1507564675.8,286047001.5,N
1507564695.6,286047005.6,N
1507564715.4,286047003.5,N
1507564735.3,286047000.2,N
1507564755.1,286047000.3,N
1507564756.0,286047000.3,N
1507564775.8,286047000.7,N
1507564795.7,286046999.6,N
