#timestamp,LO_Frequency,Hit 
1499472015.5,286046997.3,N
1499472035.4,286046997.6,N
1499472055.2,286046994.9,N
1499472075.0,286046997.7,N
1499472075.9,286046997.7,N
1499472095.8,286046997.6,N
1499472115.6,286046995.2,N
1499472135.5,286046997.7,N
1499472155.3,286046997.1,N
1499472175.1,286046994.9,N
1499472195.9,286046996.7,N
1499472215.7,286046996.6,N
1499472235.5,286046997.4,N
1499472255.4,286046998.0,N
1499472275.2,286046997.4,N
1499472295.1,286046994.9,N
1499472296.0,286046994.9,N
1499472315.8,286046997.1,N
1499472335.6,286046995.5,N
1499472355.5,286046999.5,N
1499472375.3,286046999.3,N
1499472395.1,286046997.5,N
1499472415.9,286046996.7,N
1499472435.7,286046998.3,N
1499472455.6,286046998.9,N
1499472475.4,286046999.3,N
1499472495.2,286046997.1,N
1499472515.1,286047001.0,N
1499472516.0,286047001.0,N
1499472535.8,286046999.5,N
1499472555.7,286046997.1,N
1499472575.5,286046997.8,N
1499472595.3,286046995.5,N
1499472615.2,286046995.5,N
1499472635.9,286046997.4,N
1499472655.7,286046997.7,N
1499472675.6,286046996.7,N
1499472695.4,286046997.3,N
1499472715.2,286046997.8,N
1499472735.1,286046997.0,N
1499472736.0,286046997.0,N
1499472755.8,286046996.6,N
1499472775.7,286046997.4,N
1499472795.5,286046999.3,N
1499472815.3,286046997.5,N
1499472835.2,286046996.6,N
1499472855.0,286046999.3,N
1499472855.9,286046999.3,N
1499472875.8,286046999.0,N
1499472895.6,286046999.4,N
1499472915.4,286046997.9,N
1499472935.3,286046997.4,N
1499472955.1,286046996.9,N
1499472975.9,286046997.7,N
1499472995.7,286046999.0,N
1499473015.5,286046997.0,N
1499473035.4,286046997.3,N
1499473055.2,286046995.6,N
1499473075.0,286046997.3,N
1499473075.9,286046997.3,N
1499473095.8,286046995.1,N
1499473115.6,286046995.6,N
1499473135.5,286046995.5,N
1499473155.3,286046995.4,N
1499473175.1,286046996.0,N
1499473195.9,286046995.0,N
1499473215.7,286046995.5,N
1499473235.6,286046996.0,N
1499473255.4,286046995.5,N
1499473275.2,286046996.8,N
1499473295.1,286047001.0,N
1499473296.0,286047001.0,N
1499473315.8,286046999.4,N
1499473335.6,286046999.1,N
1499473355.5,286047000.5,N
1499473375.3,286047004.3,N
1499473395.2,286047002.9,N
1499473415.9,286047005.2,N
1499473435.7,286047007.3,N
1499473455.6,286047006.2,N
1499473475.4,286047009.1,N
1499473495.2,286047007.4,N
1499473515.1,286047005.7,N
1499473516.0,286047005.7,N
1499473535.8,286047001.5,N
1499473555.7,286047002.6,N
1499473575.5,286046999.7,N
1499473595.3,286047002.6,N
1499473615.2,286047002.3,N
1499473635.0,286047002.6,N
1499473635.9,286047002.6,N
1499473655.7,286046999.9,N
1499473675.6,286046999.8,N
1499473695.4,286047000.4,N
1499473715.3,286047002.4,N
1499473735.1,286047002.0,N
1499473755.8,286046999.7,N
1499473775.7,286047000.2,N
1499473795.5,286047001.1,N
1499473815.4,286047001.2,N
1499473835.2,286046998.6,N
1499473855.0,286046998.7,N
1499473855.9,286046998.7,N
1499473875.8,286046997.0,N
1499473895.6,286046997.7,N
1499473915.4,286046996.8,N
1499473935.3,286046997.6,N
1499473955.1,286046997.7,N
1499473975.9,286046999.5,N
1499473995.7,286046996.9,N
1499474015.5,286046996.5,N
1499474035.4,286046997.8,N
1499474055.2,286046998.0,N
1499474075.1,286046995.9,N
1499474076.0,286046995.9,N
1499474095.8,286046995.2,N
1499474115.6,286046995.0,N
1499474135.5,286046996.2,N
1499474155.3,286046996.1,N
1499474175.1,286046993.8,N
1499474195.9,286046996.0,N
1499474215.7,286046996.4,N
1499474235.6,286046995.0,N
1499474255.4,286046995.7,N
1499474275.2,286046996.1,N
1499474295.1,286046996.3,N
1499474296.0,286046996.3,N
1499474315.8,286046993.8,N
1499474335.7,286046993.4,N
1499474355.5,286046995.8,N
1499474375.3,286046996.1,N
1499474395.2,286046995.9,N
1499474415.0,286046995.4,N
1499474415.9,286046995.4,N
1499474435.7,286046997.6,N
1499474455.6,286046996.0,N
1499474475.4,286046996.4,N
1499474495.3,286046994.2,N
1499474515.1,286046994.1,N
1499474516.0,286046994.1,N
1499474535.8,286046995.6,N
1499474555.7,286046993.9,N
1499474575.5,286046994.2,N
1499474595.3,286046991.7,N
1499474615.2,286046993.0,N
1499474635.0,286046992.5,N
1499474635.9,286046992.5,N
1499474655.8,286046992.3,N
1499474675.6,286046993.9,N
1499474695.4,286046992.3,N
1499474715.3,286046992.5,N
1499474735.1,286046992.0,N
1499474755.9,286046994.8,N
1499474775.7,286046993.0,N
1499474795.5,286046992.7,N
1499474815.4,286046993.0,N
1499474835.2,286046990.6,N
1499474855.0,286046993.2,N
1499474855.9,286046993.2,N
1499474875.8,286046991.9,N
1499474895.6,286046992.2,N
1499474915.5,286046993.0,N
1499474935.3,286046992.6,N
1499474955.1,286046992.1,N
1499474975.9,286046991.1,N
1499474995.7,286046988.5,N
1499475015.5,286046988.9,N
1499475035.4,286046988.5,N
1499475055.2,286046990.3,N
1499475075.1,286046993.2,N
1499475076.0,286046993.2,N
1499475095.8,286046990.8,N
1499475115.6,286046991.0,N
1499475135.5,286046990.4,N
1499475155.3,286046990.8,N
1499475175.2,286046990.1,N
1499475195.9,286046992.5,N
1499475215.7,286046990.6,N
1499475235.6,286046993.0,N
1499475255.4,286046991.7,N
1499475275.3,286046990.6,N
1499475295.1,286046993.1,N
1499475296.0,286046993.1,N
1499475315.8,286046993.1,N
1499475335.7,286046990.3,N
1499475355.5,286046990.7,N
1499475375.4,286046992.9,N
1499475395.2,286046991.9,N
1499475415.0,286046992.4,N
1499475415.9,286046992.4,N
1499475435.8,286046992.5,N
1499475455.6,286046994.4,N
1499475475.5,286046995.7,N
1499475495.3,286046994.2,N
1499475515.1,286046996.4,N
1499475535.9,286046996.7,N
1499475555.7,286046999.3,N
1499475575.5,286046998.6,N
1499475595.4,286047000.8,N
