#timestamp,LO_Frequency,Hit,StdDev 
1593075615.2,286046998.0,N
1593075635.0,286046995.1,N
1593075636.0,286046995.1,N
1593075655.8,286046995.6,N
1593075675.6,286046995.1,N
1593075695.5,286046995.7,N
1593075715.3,286046997.8,N
1593075735.1,286046995.7,N
1593075755.9,286046993.8,Y
1593075775.7,286046994.9,P
1593075795.5,286046995.7,P
1593075815.4,286046996.0,P
1593075835.2,286046993.7,Y
1593075855.1,286046997.2,P
1593075856.0,286046997.2,P
1593075875.8,286046997.5,P
1593075895.6,286046995.3,Y
1593075915.5,286046998.9,P
1593075935.3,286046997.0,P
1593075955.2,286046995.2,P
1593075975.9,286046995.7,Y
1593075995.7,286046997.7,P
1593076015.6,286046996.5,P
1593076035.4,286046995.1,P
1593076055.2,286046994.3,Y
1593076075.1,286046994.6,P
1593076076.0,286046994.6,P
1593076095.8,286046990.4,P
1593076115.7,286046994.7,N
1593076135.5,286046993.8,Y
1593076155.8,286047003.8,P
1593076175.6,286047007.9,N
1593076195.5,286047011.6,N
1593076215.3,286047013.1,N
1593076235.1,286047015.1,N
1593076255.9,286047018.2,N
1593076275.7,286047015.8,N
1593076295.5,286047015.8,N
1593076315.4,286047020.0,N
1593076335.2,286047022.4,Y
1593076355.1,286047012.5,P
1593076356.0,286047012.5,P
1593076375.8,286047012.3,P
1593076395.6,286047013.4,Y
1593076415.5,286047004.8,P
1593076435.3,286047007.5,N
1593076455.1,286047010.7,P
1593076475.9,286047010.1,Y
1593076495.7,286046997.2,P
1593076515.6,286046993.6,N
1593076535.4,286046992.9,N
1593076555.2,286046989.3,N
1593076575.1,286046984.5,N
1593076576.0,286046984.5,N
1593076595.8,286046981.1,N
1593076615.6,286046978.8,N
1593076635.5,286046969.8,Y
1593076655.3,286046976.8,P
1593076675.2,286046975.2,P
1593076695.9,286046975.9,P
1593076715.7,286046980.0,Y
1593076735.6,286046996.5,P
1593076755.4,286046998.8,N
1593076775.3,286047002.4,N
1593076795.1,286047003.2,N
1593076796.0,286047003.2,N
1593076815.8,286047002.9,N
1593076835.7,286047005.7,N
1593076855.5,286047006.5,N
1593076875.3,286047004.1,N
1593076895.2,286047004.3,N
1593076915.0,286047006.6,N
1593076915.9,286047006.6,N
1593076935.8,286047011.7,N
1593076955.6,286047013.0,N
1593076975.4,286047013.5,N
1593076995.3,286047011.3,N
1593077015.1,286047012.3,N
1593077035.8,286047012.0,N
1593077055.7,286047012.4,N
1593077075.5,286047009.8,N
1593077095.4,286047010.3,N
1593077115.2,286047008.9,N
1593077135.0,286047007.0,N
1593077135.9,286047007.0,N
1593077155.8,286047005.4,N
1593077175.6,286047003.3,N
1593077195.4,286047003.4,N
1593077215.3,286047004.5,N
1593077235.1,286047003.4,N
1593077255.9,286047003.5,N
1593077275.7,286047001.5,N
1593077295.5,286047002.8,N
1593077315.4,286047001.9,N
1593077335.2,286047003.7,N
1593077355.0,286047005.5,N
1593077355.9,286047005.5,N
1593077375.8,286047007.5,N
1593077395.6,286047004.8,N
1593077415.5,286047007.3,N
1593077435.3,286047004.9,N
1593077455.1,286047004.6,N
1593077475.9,286047005.9,N
1593077495.7,286047008.8,N
1593077515.5,286047012.8,Y
1593077535.4,286047008.0,P
1593077555.2,286047008.4,P
1593077575.1,286047018.8,P
1593077576.0,286047018.8,Y
1593077595.8,286047004.9,P
1593077615.6,286047002.0,N
1593077635.5,286047001.3,N
1593077655.3,286047005.1,N
1593077675.1,286047005.2,N
1593077695.9,286046999.9,N
1593077715.7,286046999.8,N
1593077735.6,286047007.4,N
1593077755.4,286047005.4,N
1593077775.2,286047006.4,N
1593077795.1,286047007.9,N
1593077796.0,286047007.9,N
1593077815.8,286047009.0,N
1593077835.6,286047006.4,N
1593077855.5,286047010.8,Y
1593077875.3,286047008.6,P
1593077895.2,286047012.7,P
1593077915.9,286047014.4,P
1593077935.7,286047015.8,Y
1593077955.6,286047007.4,P
1593077975.4,286047001.3,N
1593077995.2,286047000.5,N
1593078015.1,286047000.6,N
1593078016.0,286047000.6,N
1593078035.8,286047000.4,N
1593078055.7,286046999.0,N
1593078075.5,286046998.9,N
1593078095.3,286047000.8,N
1593078115.2,286047001.1,N
1593078135.0,286046998.0,N
1593078135.9,286046998.0,N
1593078155.8,286046994.7,N
1593078175.6,286046988.5,Y
1593078195.4,286046986.8,P
1593078215.3,286046982.3,N
1593078235.1,286046984.7,N
1593078255.8,286046981.1,N
1593078275.7,286046980.2,N
1593078295.5,286046971.3,Y
1593078315.4,286046983.2,P
1593078335.2,286046981.4,P
1593078355.0,286046980.2,P
1593078355.9,286046980.2,Y
1593078375.8,286046995.0,P
1593078395.6,286046994.4,N
1593078415.5,286046991.1,N
1593078435.3,286046992.2,N
1593078455.1,286046994.3,N
1593078475.9,286046993.2,N
1593078495.7,286046991.2,N
1593078515.5,286046991.6,N
1593078535.4,286046992.1,N
1593078555.2,286046990.7,N
1593078575.1,286046985.9,Y
1593078576.0,286046985.9,P
1593078595.8,286046988.9,P
1593078615.6,286046992.5,P
1593078635.5,286046990.7,Y
1593078655.3,286047001.3,P
1593078675.1,286047001.8,N
1593078695.9,286047005.2,N
1593078715.7,286047007.3,N
1593078735.6,286047008.4,N
1593078755.4,286047008.4,N
1593078775.2,286047009.6,N
1593078795.1,286047011.1,N
1593078796.0,286047011.1,N
1593078815.8,286047012.9,N
1593078835.6,286047015.6,N
1593078855.5,286047015.1,N
1593078875.3,286047013.0,N
1593078895.2,286047013.3,N
1593078915.9,286047013.1,N
1593078935.7,286047014.3,N
1593078955.6,286047012.5,N
1593078975.4,286047014.9,N
1593078995.2,286047017.2,N
1593079015.1,286047010.8,N
1593079016.0,286047010.8,N
1593079035.8,286047009.2,N
1593079055.7,286047012.4,N
1593079075.5,286047014.1,N
1593079095.3,286047014.6,N
1593079115.2,286047012.6,N
1593079135.0,286047015.3,N
1593079135.9,286047015.3,N
1593079155.7,286047012.5,N
1593079175.6,286047011.7,N
1593079195.4,286047010.5,N
