#timestamp,LO_Frequency,Hit,StdDev 
1594918815.6,286047002.7,N
1594918835.4,286047002.7,N
1594918855.2,286047002.8,N
1594918875.1,286047000.0,N
1594918876.0,286047000.0,N
1594918895.8,286047000.0,N
1594918915.7,286046999.7,N
1594918935.5,286046999.9,N
1594918955.3,286047000.1,N
1594918975.2,286047000.1,N
1594918995.0,286047001.3,N
1594918995.9,286047001.3,N
1594919015.8,286047004.0,Y
1594919035.6,286047004.1,P
1594919055.4,286047003.7,N
1594919075.3,286047004.1,N
1594919095.1,286047004.0,N
1594919115.8,286047002.3,N
1594919135.7,286047000.1,N
1594919155.5,286047002.5,N
1594919175.4,286047002.4,N
1594919195.2,286047001.3,N
1594919215.0,286047001.9,N
1594919215.9,286047001.9,N
1594919235.8,286047004.4,Y
1594919255.6,286046999.8,P
1594919275.5,286046999.9,N
1594919295.3,286047000.4,N
1594919315.1,286047004.4,Y
1594919335.9,286047001.4,P
1594919355.7,286047005.6,P
1594919375.6,286047003.8,N
1594919395.4,286047002.9,N
1594919415.2,286047003.6,N
1594919435.1,286047002.9,N
1594919436.0,286047002.9,N
1594919455.8,286047002.5,N
1594919475.7,286047001.7,N
1594919495.5,286047003.4,N
1594919515.3,286047002.9,N
1594919535.2,286047002.1,N
1594919555.0,286047002.8,N
1594919555.9,286047002.8,N
1594919575.7,286047001.0,N
1594919595.6,286047002.6,N
1594919615.4,286047002.1,N
1594919635.3,286047002.5,N
1594919655.1,286047000.4,N
1594919656.0,286047000.4,N
1594919675.8,286047002.6,N
1594919695.7,286047002.7,N
1594919715.5,286047004.1,Y
1594919735.4,286047001.1,P
1594919755.2,286047001.1,N
1594919775.0,286047000.1,N
1594919775.9,286047000.1,N
1594919795.8,286047000.9,N
1594919815.6,286046998.7,N
1594919835.4,286047000.7,N
1594919855.3,286046997.1,N
1594919875.1,286047000.4,N
1594919895.9,286047002.7,N
1594919915.7,286047001.7,N
1594919935.5,286047001.9,N
1594919955.4,286047001.6,N
1594919975.2,286047000.2,N
1594919995.0,286046996.5,N
1594919996.0,286046996.5,N
1594920015.8,286046996.9,N
1594920035.6,286046996.7,N
1594920055.5,286046999.1,N
1594920075.3,286046996.7,N
1594920095.1,286046997.3,N
1594920115.9,286046995.3,N
1594920135.7,286046995.0,N
1594920155.6,286046996.2,N
1594920175.4,286046993.7,N
1594920195.2,286046995.7,N
1594920215.1,286046995.0,N
1594920216.0,286046995.0,N
1594920235.8,286046997.9,N
1594920255.7,286046995.4,N
1594920275.5,286046996.3,N
1594920295.3,286046996.1,N
1594920315.2,286046996.1,N
1594920335.0,286046996.1,N
1594920335.9,286046996.1,N
1594920355.8,286046995.7,N
1594920375.6,286046993.6,N
1594920395.4,286046994.0,N
1594920415.3,286046993.4,N
1594920435.1,286046996.1,N
1594920455.8,286046996.0,N
1594920475.7,286046993.3,Y
1594920495.5,286046998.8,P
1594920515.4,286046998.7,N
1594920535.2,286047001.0,N
1594920555.0,286046999.7,N
1594920555.9,286046999.7,N
1594920575.8,286047000.2,N
1594920595.6,286047000.2,N
1594920615.4,286047000.8,N
1594920635.2,286046998.6,N
1594920655.1,286046998.8,N
1594920656.0,286046998.8,N
1594920675.8,286047001.0,N
1594920695.7,286047001.1,N
1594920715.5,286046998.2,N
1594920735.3,286046999.4,N
1594920755.2,286046999.1,N
1594920775.0,286046999.3,N
1594920775.9,286046999.3,N
1594920795.7,286046998.5,N
1594920815.6,286046998.6,N
1594920835.4,286046999.0,N
1594920855.3,286046996.6,Y
1594920875.1,286046999.0,P
1594920895.8,286046997.0,P
1594920915.7,286046999.3,N
1594920935.5,286046998.2,N
1594920955.4,286046998.4,N
1594920975.2,286046998.6,N
1594920995.0,286046998.1,N
1594920995.9,286046998.1,N
1594921015.8,286046998.1,N
1594921035.6,286046998.5,N
1594921055.4,286047001.2,N
1594921075.3,286047001.0,N
1594921095.1,286046998.5,N
1594921115.9,286046998.6,N
1594921135.7,286047001.9,N
1594921155.5,286047004.0,Y
1594921175.4,286047002.1,P
1594921195.2,286047002.0,N
1594921215.1,286047000.2,N
1594921216.0,286047000.2,N
1594921235.8,286047000.3,N
1594921255.6,286047000.9,N
1594921275.5,286047000.1,N
1594921295.3,286047002.4,N
1594921315.2,286046999.8,N
1594921335.9,286047000.0,N
1594921355.7,286047002.3,N
1594921375.6,286047000.4,N
1594921395.4,286047000.0,N
1594921415.3,286047000.6,N
1594921435.1,286047001.0,N
1594921436.0,286047001.0,N
1594921455.8,286047000.5,N
1594921475.7,286047001.2,N
1594921495.5,286046998.7,N
1594921515.4,286046998.1,N
1594921535.2,286047001.1,N
1594921555.0,286047001.1,N
1594921555.9,286047001.1,N
1594921575.8,286047001.2,N
1594921595.6,286047001.9,N
1594921615.4,286047002.0,N
1594921635.3,286047001.9,N
1594921655.1,286047002.1,N
1594921675.9,286047002.8,N
1594921695.7,286047002.2,N
1594921715.5,286046999.7,N
1594921735.4,286047004.4,Y
1594921755.2,286047001.6,P
1594921775.1,286047001.9,P
1594921776.0,286047001.9,P
1594921795.8,286047002.4,Y
1594921815.6,286047001.2,P
1594921835.5,286047001.2,P
1594921855.3,286047001.2,P
1594921875.2,286047000.9,Y
1594921895.9,286046998.5,P
1594921915.7,286046999.0,N
1594921935.6,286046999.4,N
1594921955.4,286046996.6,Y
1594921975.2,286046999.2,P
1594921995.1,286046998.3,P
1594921996.0,286046998.3,P
1594922015.8,286046999.0,N
1594922035.7,286046998.7,N
1594922055.5,286046998.5,Y
1594922075.3,286047000.7,P
1594922095.2,286047000.3,N
1594922115.0,286047000.4,N
1594922115.9,286047000.4,N
1594922135.8,286046999.9,N
1594922155.6,286046999.8,N
1594922175.4,286046999.7,N
1594922195.3,286047001.1,N
1594922215.1,286046999.0,N
1594922235.9,286046998.7,N
1594922255.7,286047000.7,N
1594922275.5,286047001.2,N
1594922295.4,286047000.3,N
1594922315.2,286047001.0,N
1594922335.0,286046998.8,N
1594922336.0,286046998.8,N
1594922355.8,286047000.4,N
1594922375.6,286046998.2,N
1594922395.5,286046999.9,N
