#timestamp,LO_Frequency,Hit 
1502989215.2,286046994.2,N
1502989235.0,286046992.0,N
1502989235.9,286046992.0,N
1502989255.7,286046994.3,N
1502989275.6,286046995.9,N
1502989295.4,286046993.8,N
1502989315.2,286046992.3,N
1502989335.1,286046992.7,N
1502989336.0,286046992.7,N
1502989355.8,286046991.1,N
1502989375.6,286046991.0,N
1502989395.5,286046988.9,N
1502989415.3,286046993.1,N
1502989435.1,286046989.0,N
1502989455.9,286046988.5,N
1502989475.7,286046989.7,N
1502989495.5,286046989.0,N
1502989515.4,286046991.0,N
1502989535.2,286046989.1,P
1502989555.0,286046997.6,N
1502989555.9,286046997.6,N
1502989575.8,286046995.4,N
1502989595.6,286046995.4,N
1502989615.4,286046996.3,N
1502989635.3,286046996.3,N
1502989655.1,286046996.7,N
1502989656.0,286046996.7,N
1502989675.8,286046999.2,N
1502989695.7,286046999.4,N
1502989715.5,286046998.8,N
1502989735.3,286046996.5,N
1502989755.1,286046996.7,N
1502989775.9,286047000.9,N
1502989795.7,286046999.0,N
1502989815.5,286046996.5,N
1502989835.4,286046995.2,N
1502989855.2,286046994.8,N
1502989875.0,286046996.0,N
1502989875.9,286046996.0,N
1502989895.8,286047003.7,N
1502989915.6,286047003.1,N
1502989935.4,286047005.1,N
1502989955.3,286047005.0,N
1502989975.1,286047004.1,N
1502989976.0,286047004.1,N
1502989995.8,286047003.6,N
1502990015.7,286047001.6,N
1502990035.5,286046998.3,N
1502990055.3,286047001.9,N
1502990075.2,286047004.6,N
1502990095.9,286047007.1,N
1502990115.7,286047008.8,N
1502990135.5,286047004.6,N
1502990155.4,286047005.1,N
1502990175.2,286047003.5,N
1502990195.0,286047003.5,N
1502990195.9,286047003.5,N
1502990215.8,286047003.6,N
1502990235.6,286047002.5,N
1502990255.4,286047000.8,N
1502990275.3,286046999.1,N
1502990295.1,286046999.5,N
1502990296.0,286046999.5,N
1502990315.8,286047000.6,N
1502990335.7,286047002.0,N
1502990355.5,286047000.2,N
1502990375.3,286047002.7,N
1502990395.2,286047001.9,N
1502990415.9,286047003.3,N
1502990435.7,286047005.1,N
1502990455.6,286047010.6,P
1502990475.4,286047007.8,N
1502990495.2,286047010.6,P
1502990515.1,286047008.1,N
1502990516.0,286047008.1,N
1502990535.8,286047008.3,P
1502990555.6,286047000.6,P
1502990575.5,286047001.2,N
1502990595.3,286046999.5,N
1502990615.1,286046998.5,N
1502990635.9,286046998.4,N
1502990655.7,286046995.0,N
1502990675.5,286046995.2,N
1502990695.4,286046993.7,N
1502990715.2,286046995.3,N
1502990735.0,286046994.5,N
1502990735.9,286046994.5,N
1502990755.7,286046991.8,N
1502990775.6,286046990.4,N
1502990795.4,286046990.7,N
1502990815.2,286046990.2,N
1502990835.1,286046989.7,N
1502990836.0,286046989.7,N
1502990855.8,286046991.5,N
1502990875.6,286046990.3,N
1502990895.5,286046994.5,N
1502990915.3,286046994.4,N
1502990935.1,286046992.6,N
1502990955.9,286046992.8,N
1502990975.7,286046991.5,N
1502990995.5,286046989.5,N
1502991015.4,286046988.8,N
1502991035.2,286046991.1,N
1502991055.0,286046989.4,N
1502991055.9,286046989.4,N
1502991075.8,286046985.5,P
1502991095.6,286046993.0,N
1502991115.4,286046996.4,N
1502991135.3,286046995.8,N
1502991155.1,286046995.1,N
1502991156.0,286046995.1,N
1502991175.8,286046996.0,N
1502991195.7,286046996.1,N
1502991215.5,286046999.1,N
1502991235.3,286046997.7,N
1502991255.1,286046995.9,N
1502991275.9,286046997.7,N
1502991295.7,286046996.1,N
1502991315.5,286046996.2,N
1502991335.4,286046993.7,N
1502991355.2,286046991.9,N
1502991375.0,286046991.8,N
1502991375.9,286046991.8,N
1502991395.8,286046994.2,N
1502991415.6,286046993.8,N
1502991435.4,286046996.2,N
1502991455.3,286046997.8,N
1502991475.1,286046994.9,N
1502991476.0,286046994.9,N
1502991495.8,286046995.7,N
1502991515.7,286046997.1,N
1502991535.5,286046999.6,N
1502991555.3,286046998.9,N
1502991575.2,286046997.8,N
1502991595.9,286046996.8,N
1502991615.7,286046999.7,N
1502991635.5,286047001.9,N
1502991655.4,286047001.4,N
1502991675.2,286047003.5,N
1502991695.0,286047003.3,N
1502991695.9,286047003.3,N
1502991715.8,286047007.6,N
1502991735.6,286047006.1,N
1502991755.4,286047006.1,N
1502991775.3,286047004.5,N
1502991795.1,286047003.4,N
1502991815.8,286047007.1,N
1502991835.7,286047003.1,N
1502991855.5,286047003.5,N
1502991875.3,286047006.0,N
1502991895.2,286047004.3,N
1502991915.9,286047003.7,N
1502991935.7,286047007.5,N
1502991955.6,286047008.4,N
1502991975.4,286047010.8,N
1502991995.2,286047012.3,N
1502992015.0,286047011.4,N
1502992015.9,286047011.4,N
1502992035.8,286047014.0,N
1502992055.6,286047009.3,N
1502992075.4,286047011.2,N
1502992095.3,286047012.5,N
1502992115.1,286047012.8,N
1502992135.9,286047014.0,P
1502992155.7,286047008.5,N
1502992175.5,286047008.0,N
1502992195.3,286047008.2,N
1502992215.2,286047009.2,P
1502992235.0,286046998.5,P
1502992235.9,286046998.5,N
1502992255.8,286046999.7,N
1502992275.6,286047001.3,N
1502992295.4,286047002.9,N
1502992315.3,286047005.7,N
1502992335.1,286047003.7,N
1502992336.0,286047003.7,N
1502992355.8,286047007.1,N
1502992375.6,286047006.2,N
1502992395.5,286047010.2,N
1502992415.3,286047013.9,P
1502992435.1,286047006.8,N
1502992455.9,286047003.3,N
1502992475.7,286047005.1,N
1502992495.5,286047008.6,N
1502992515.4,286047007.1,N
1502992535.2,286047004.5,N
1502992555.0,286047003.0,N
1502992555.9,286047003.0,N
1502992575.8,286047001.3,N
1502992595.6,286047003.2,N
1502992615.4,286047005.7,N
1502992635.3,286047005.8,N
1502992655.1,286047003.5,N
1502992656.0,286047003.5,N
1502992675.8,286047000.9,N
1502992695.7,286046999.7,N
1502992715.5,286046996.5,N
1502992735.3,286046995.2,N
1502992755.2,286046997.8,N
1502992775.9,286046997.0,N
1502992795.7,286046997.7,N
