#timestamp,LO_Frequency,Hit,StdDev 
1512666015.3,286046995.1,P
1512666035.1,286046995.4,P
1512666036.0,286046995.4,Y
1512666055.8,286047001.0,P
1512666075.7,286047002.7,N
1512666095.5,286047000.7,N
1512666115.4,286046999.8,N
1512666135.2,286047002.3,N
1512666155.0,286047000.2,N
1512666155.9,286047000.2,N
1512666175.8,286047000.9,N
1512666195.6,286047000.3,N
1512666215.5,286047000.2,N
1512666235.3,286047002.3,N
1512666255.1,286047000.8,N
1512666275.9,286047000.6,N
1512666295.7,286046999.8,N
1512666315.5,286047001.4,N
1512666335.4,286047002.0,N
1512666355.2,286047001.3,N
1512666375.1,286047002.7,N
1512666376.0,286047002.7,N
1512666395.8,286047002.2,N
1512666415.6,286047000.6,N
1512666435.5,286047000.2,N
1512666455.3,286047002.4,N
1512666475.1,286046999.8,N
1512666495.9,286047002.1,N
1512666515.7,286047001.7,N
1512666535.6,286047000.6,N
1512666555.4,286047000.9,N
1512666575.2,286047001.0,N
1512666595.1,286047001.2,N
1512666596.0,286047001.2,N
1512666615.8,286046998.6,N
1512666635.6,286046999.3,N
1512666655.5,286046996.9,Y
1512666675.3,286046997.4,P
1512666695.2,286046996.8,N
1512666715.9,286046997.2,N
1512666735.7,286046999.4,N
1512666755.6,286046997.8,N
1512666775.4,286046995.7,N
1512666795.2,286046995.8,N
1512666815.1,286046995.2,N
1512666816.0,286046995.2,N
1512666835.8,286046997.7,N
1512666855.7,286046996.9,N
1512666875.5,286046998.3,N
1512666895.3,286046999.2,N
1512666915.2,286046999.5,N
1512666935.0,286046996.9,N
1512666935.9,286046996.9,N
1512666955.8,286046997.2,N
1512666975.6,286046996.8,N
1512666995.4,286046997.4,N
1512667015.3,286046999.5,N
1512667035.1,286046998.3,N
1512667055.8,286046999.5,N
1512667075.7,286046999.5,N
1512667095.5,286046995.5,Y
1512667115.4,286046998.7,P
1512667135.2,286047000.7,N
1512667155.0,286047002.5,N
1512667155.9,286047002.5,N
1512667175.8,286047002.3,N
1512667195.6,286047000.3,N
1512667215.4,286046999.8,N
1512667235.3,286047000.8,N
1512667255.1,286046998.3,N
1512667275.9,286046999.8,N
1512667295.7,286047001.0,N
1512667315.5,286047000.8,N
1512667335.4,286047000.6,N
1512667355.2,286047000.9,N
1512667375.0,286046999.3,N
1512667375.9,286046999.3,N
1512667395.8,286046998.5,N
1512667415.6,286046998.4,N
1512667435.5,286046998.6,N
1512667455.3,286047000.9,N
1512667475.1,286047001.1,N
1512667495.9,286047000.9,N
1512667515.7,286046999.9,N
1512667535.6,286047000.1,N
1512667555.4,286047004.2,Y
1512667575.2,286047001.4,P
1512667595.1,286047002.1,P
1512667596.0,286047002.1,N
1512667615.8,286046999.7,N
1512667635.6,286046999.7,N
1512667655.5,286047002.4,N
1512667675.3,286047001.1,N
1512667695.2,286047001.1,N
1512667715.9,286047000.4,N
1512667735.7,286047000.4,N
1512667755.6,286047000.9,N
1512667775.4,286047000.8,N
1512667795.3,286047001.1,N
1512667815.1,286047002.8,Y
1512667835.8,286046998.1,P
1512667855.7,286046998.4,N
1512667875.5,286047000.5,N
1512667895.4,286047000.0,N
1512667915.2,286047000.6,N
1512667935.0,286047000.2,N
1512667935.9,286047000.2,N
1512667955.8,286047000.5,N
1512667975.6,286047001.1,N
1512667995.4,286047001.0,N
1512668015.3,286046998.2,N
1512668035.1,286046999.0,N
1512668055.9,286046996.7,Y
1512668075.7,286046999.6,P
1512668095.5,286046998.6,P
1512668115.4,286046996.9,P
1512668135.2,286046998.0,N
1512668155.1,286046999.1,N
1512668156.0,286046999.1,N
1512668175.8,286046998.3,N
1512668195.6,286046998.1,N
1512668215.5,286047000.7,N
1512668235.3,286046998.9,N
1512668255.2,286046999.1,N
1512668275.9,286046997.4,N
1512668295.7,286046997.1,N
1512668315.6,286046997.7,N
1512668335.4,286046996.5,Y
1512668355.2,286046998.1,P
1512668375.1,286047000.5,N
1512668376.0,286047000.5,N
1512668395.8,286047001.2,N
1512668415.7,286047002.5,N
1512668465.5,286047004.4,E
1512668475.5,286047002.8,N
1512668495.3,286046996.9,P
1512668515.1,286046996.9,N
1512668535.9,286046999.1,N
1512668555.7,286046997.0,N
1512668575.5,286046997.4,N
1512668595.4,286046997.6,N
1512668615.2,286046996.7,N
1512668635.1,286046996.5,N
1512668636.0,286046996.5,N
1512668655.8,286046997.4,N
1512668675.6,286046998.0,N
1512668695.5,286046997.4,N
1512668715.3,286046997.0,N
1512668735.1,286046997.0,N
1512668755.9,286046999.2,N
1512668775.7,286046998.4,N
1512668795.6,286046999.1,N
1512668815.4,286046997.5,N
1512668835.2,286046997.7,N
1512668855.1,286046996.8,N
1512668856.0,286046996.8,N
1512668875.8,286046996.9,N
1512668895.6,286046999.0,N
1512668915.5,286046999.0,N
1512668935.3,286046999.3,N
1512668955.2,286046998.8,N
1512668975.9,286046998.1,N
1512668995.8,286046998.8,N
1512669015.6,286046998.6,N
1512669035.4,286046998.4,N
1512669055.3,286046999.6,N
1512669075.1,286046999.5,N
1512669095.8,286046997.0,Y
1512669115.7,286046999.6,P
1512669135.5,286046999.0,N
1512669155.4,286046998.5,N
1512669175.2,286046998.4,N
1512669195.0,286046997.2,Y
1512669195.9,286046997.2,P
1512669215.8,286046998.7,N
1512669235.6,286047000.3,N
1512669255.4,286047002.8,N
1512669275.3,286047001.6,N
1512669295.1,286047004.4,N
1512669315.9,286046999.7,N
1512669335.7,286047001.5,N
1512669355.5,286047002.2,N
1512669375.4,286047002.3,N
1512669395.2,286047004.0,N
1512669415.0,286047003.8,N
1512669415.9,286047003.8,N
1512669435.8,286047004.4,N
1512669455.6,286047001.4,N
1512669475.5,286047001.4,N
1512669495.3,286046999.9,N
1512669515.1,286046999.9,N
1512669535.9,286047002.7,N
1512669555.7,286047000.1,N
1512669575.6,286047002.6,N
1512669595.4,286047001.4,N
