#timestamp,LO_Frequency,Hit,StdDev 
1589387055.2,286047010.7,P
1589387075.0,286047009.9,P
1589387075.9,286047009.9,P
1589387095.8,286047011.5,Y
1589387115.6,286047002.7,P
1589387135.5,286047002.0,N
1589387155.3,286047001.9,N
1589387175.1,286047001.9,N
1589387195.9,286047001.9,N
1589387215.7,286047001.5,N
1589387235.5,286047001.9,N
1589387255.4,286047002.2,N
1589387275.2,286047002.6,N
1589387295.1,286047000.2,N
1589387296.0,286047000.2,N
1589387315.8,286047002.3,N
1589387335.6,286047001.8,N
1589387355.5,286047001.8,N
1589387375.3,286047001.8,N
1589387395.1,286047004.1,N
1589387415.9,286047003.3,N
1589387435.7,286047003.3,N
1589387455.6,286047003.4,N
1589387475.4,286047003.5,N
1589387495.2,286047003.7,N
1589387515.1,286047005.9,Y
1589387516.0,286047005.9,P
1589387535.8,286047002.5,N
1589387555.6,286047003.5,N
1589387575.5,286047003.6,N
1589387595.3,286047001.3,N
1589387615.2,286047002.0,N
1589387635.9,286047004.1,N
1589387655.7,286047003.7,N
1589387675.6,286047003.4,N
1589387695.4,286047002.9,N
1589387715.3,286047005.5,Y
1589387735.1,286046999.9,P
1589387736.0,286046999.9,N
1589387755.8,286047000.0,N
1589387775.7,286046999.9,N
1589387795.5,286047001.0,N
1589387815.3,286046998.1,N
1589387835.2,286046999.7,N
1589387855.0,286047001.7,N
1589387855.9,286047001.7,N
1589387875.8,286047002.9,N
1589387895.6,286047007.2,Y
1589387915.4,286047005.2,P
1589387935.3,286047006.9,P
1589387955.1,286047006.7,N
1589387975.9,286047006.7,N
1589387995.7,286047004.7,N
1589388015.5,286047005.0,N
1589388035.4,286047007.5,Y
1589388055.2,286047000.6,P
1589388075.0,286047000.9,N
1589388075.9,286047000.9,N
1589388095.8,286047000.5,N
1589388115.6,286047000.9,N
1589388135.5,286046999.9,N
1589388155.3,286047001.5,N
1589388175.1,286047001.7,N
1589388195.9,286047003.6,N
1589388215.7,286047001.5,N
1589388235.5,286047001.6,N
1589388255.4,286047001.8,N
1589388275.2,286047002.5,N
1589388295.1,286047002.7,N
1589388296.0,286047002.7,N
1589388315.8,286047000.5,N
1589388335.6,286047001.2,N
1589388355.5,286047000.6,N
1589388375.3,286046998.1,N
1589388395.1,286047001.1,N
1589388415.9,286047000.7,N
1589388435.7,286047001.6,N
1589388455.6,286047002.0,N
1589388475.4,286047002.2,N
1589388495.2,286047001.5,N
1589388515.1,286047001.7,N
1589388516.0,286047001.7,N
1589388535.8,286047002.5,N
1589388555.7,286047004.0,Y
1589388575.5,286047004.2,P
1589388595.3,286047004.2,P
1589388615.2,286047005.9,P
1589388635.0,286047003.0,N
1589388635.9,286047003.0,N
1589388655.8,286047003.2,N
1589388675.6,286047003.9,Y
1589388695.4,286046998.5,P
1589388715.3,286046999.0,N
1589388735.1,286046998.3,N
1589388755.9,286046999.1,N
1589388775.7,286046996.6,N
1589388795.5,286046997.5,N
1589388815.4,286046996.5,N
1589388835.2,286046999.2,N
1589388855.0,286046998.9,N
1589388855.9,286046998.9,N
1589388875.8,286046997.0,N
1589388895.6,286046999.5,N
1589388915.5,286047001.2,N
1589388935.3,286047000.9,N
1589388955.1,286046998.2,N
1589388975.9,286047000.3,N
1589388995.7,286047000.3,N
1589389015.6,286047002.6,N
1589389035.4,286047001.9,N
1589389055.2,286047004.4,N
1589389075.1,286047001.8,N
1589389076.0,286047001.8,N
1589389125.8,286047003.3,E
1589389135.8,286047001.5,N
1589389155.6,286046999.0,P
1589389175.4,286046996.8,N
1589389195.3,286046997.2,N
