#timestamp,LO_Frequency,Hit,StdDev 
1563962415.7,286047002.1,N
1563962435.5,286047000.3,N
1563962455.4,286047000.4,N
1563962475.2,286047000.5,N
1563962495.0,286046999.8,N
1563962495.9,286046999.8,N
1563962515.8,286047002.8,N
1563962535.6,286046999.9,N
1563962555.4,286047002.8,N
1563962575.3,286047002.5,N
1563962595.1,286047001.6,N
1563962615.9,286047004.0,N
1563962635.7,286047002.4,N
1563962655.5,286047001.8,N
1563962675.4,286047000.0,N
1563962695.2,286046999.8,N
1563962715.1,286046998.2,N
1563962716.0,286046998.2,N
1563962735.8,286046998.6,N
1563962755.6,286046998.9,N
1563962775.5,286046998.9,N
1563962795.3,286046998.6,N
1563962815.1,286047000.3,N
1563962835.9,286047000.2,N
1563962855.7,286047002.6,N
1563962875.6,286047001.1,N
1563962895.4,286046998.4,N
1563962915.2,286047000.1,N
1563962935.1,286047002.2,N
1563962936.0,286047002.2,N
1563962955.8,286047001.7,N
1563962975.7,286047001.9,N
1563962995.5,286047003.1,N
1563963015.3,286047003.1,N
1563963035.2,286047001.3,N
1563963055.0,286047004.3,N
1563963055.9,286047004.3,N
1563963075.8,286047001.5,N
1563963095.5,286047001.4,N
1563963115.4,286047001.4,N
1563963135.2,286047002.0,N
1563963155.1,286047003.7,N
1563963156.0,286047003.7,N
1563963175.8,286047003.7,N
1563963195.6,286047004.0,N
1563963215.5,286047004.3,N
1563963235.3,286047003.8,N
1563963255.1,286047001.9,N
1563963275.9,286047003.6,N
1563963295.7,286047003.8,N
1563963315.6,286047004.2,N
1563963335.4,286047002.5,N
1563963355.2,286046999.8,N
1563963375.1,286047002.0,N
1563963376.0,286047002.0,N
1563963395.8,286047002.5,N
1563963415.7,286047000.1,N
1563963435.5,286047001.6,N
1563963455.3,286047003.9,Y
1563963475.2,286047000.0,P
1563963495.0,286047001.1,N
1563963495.9,286047001.1,N
1563963515.8,286047000.0,N
1563963535.6,286046998.2,N
1563963555.4,286047000.6,N
1563963575.3,286047000.3,N
1563963595.1,286046999.7,N
1563963615.8,286047002.8,N
1563963635.7,286047002.4,N
1563963655.5,286047002.1,N
1563963675.4,286047003.9,N
1563963695.2,286047004.4,N
1563963715.0,286047003.6,N
1563963715.9,286047003.6,N
1563963735.8,286047003.1,N
1563963755.6,286047005.7,Y
1563963775.5,286047001.5,P
1563963795.3,286047002.4,P
1563963815.1,286047002.7,P
1563963835.9,286047002.7,Y
1563963855.7,286046999.0,P
1563963875.5,286046998.7,N
1563963895.4,286046998.9,N
1563963915.2,286046996.5,N
1563963935.1,286046997.3,N
1563963936.0,286046997.3,N
1563963955.8,286046997.6,N
1563963975.6,286046997.2,N
1563963995.5,286046995.5,N
1563964015.3,286046995.5,N
1563964035.2,286046994.9,N
1563964055.9,286046995.7,N
1563964075.7,286046995.6,N
1563964095.6,286046995.5,N
1563964115.4,286046996.3,N
1563964135.2,286046994.0,Y
1563964155.1,286046996.8,P
1563964156.0,286046996.8,P
1563964175.8,286046997.8,P
1563964225.7,286046996.8,E
1563964235.6,286046998.9,N
1563964255.4,286047000.6,P
1563964275.3,286047001.0,N
1563964295.1,286046998.5,N
1563964315.9,286047001.2,N
1563964335.7,286046998.6,N
1563964355.5,286046998.1,N
1563964375.4,286046999.0,N
1563964395.2,286046999.3,N
1563964415.1,286046999.3,N
1563964416.0,286046999.3,N
1563964435.8,286046999.6,N
1563964455.6,286046999.6,N
1563964475.5,286046996.9,Y
1563964495.3,286046999.1,P
1563964515.1,286046996.6,P
1563964535.9,286046999.6,N
1563964555.7,286046996.7,N
1563964575.6,286046999.5,N
1563964595.4,286046999.5,N
1563964615.2,286046997.1,N
1563964635.1,286046996.9,N
1563964636.0,286046996.9,N
1563964655.8,286046997.8,N
1563964675.7,286046996.6,N
1563964695.5,286046997.3,N
1563964715.3,286046997.0,N
1563964735.2,286046996.9,N
1563964755.0,286046997.2,N
1563964755.9,286046997.2,N
1563964775.8,286046997.3,N
1563964795.6,286046997.9,N
1563964815.4,286046996.7,Y
1563964835.3,286047000.6,P
1563964855.1,286047000.4,N
1563964875.9,286047001.1,N
1563964895.7,286046998.3,N
1563964915.5,286047001.0,N
1563964935.4,286047001.0,N
1563964955.2,286046998.2,N
1563964975.0,286047000.6,N
1563964975.9,286047000.6,N
1563964995.8,286047000.7,N
1563965015.6,286047002.8,N
1563965035.5,286047000.0,N
1563965055.3,286047002.7,N
1563965075.1,286047000.4,N
1563965095.9,286046998.7,N
1563965115.7,286046999.3,N
1563965135.6,286046998.1,N
1563965155.4,286046998.4,N
1563965175.2,286046998.6,N
1563965195.1,286047000.6,N
1563965196.0,286047000.6,N
1563965215.8,286047000.1,N
1563965235.6,286047002.3,N
1563965255.5,286047002.6,N
1563965275.3,286047002.5,N
1563965295.2,286046998.5,N
1563965315.9,286047000.8,N
1563965335.7,286047000.5,N
1563965355.6,286047000.7,N
1563965375.4,286047001.1,N
1563965395.4,286047000.5,N
1563965415.2,286047002.6,N
1563965435.0,286047002.1,N
1563965435.9,286047002.1,N
1563965455.8,286047002.1,N
1563965475.6,286047002.2,N
1563965495.5,286047002.7,N
1563965515.4,286047002.1,N
1563965535.2,286047000.2,N
1563965555.0,286047000.0,N
1563965555.9,286047000.0,N
1563965575.8,286047000.3,N
1563965595.6,286047000.3,N
1563965615.5,286047000.0,N
1563965635.3,286047002.8,N
1563965655.1,286047003.1,N
1563965675.9,286047002.0,N
1563965695.7,286047002.3,N
1563965715.5,286047002.1,N
1563965735.4,286047001.8,N
1563965755.2,286047002.3,N
1563965775.1,286047002.0,N
1563965776.0,286047002.0,N
1563965795.8,286047001.8,N
1563965815.7,286047002.2,N
1563965835.5,286047002.1,N
1563965855.3,286046999.8,N
1563965875.2,286047001.9,N
1563965895.9,286047002.3,N
1563965915.7,286047002.5,N
1563965935.6,286047002.7,N
1563965955.4,286047002.7,N
1563965975.3,286047002.4,N
1563965995.1,286047002.4,N
1563965996.0,286047002.4,N
