#timestamp,LO_Frequency,Hit,Temp,Hum 
1479067215.6,286046924.3,N,0.0,0.0
1479067235.4,286046923.9,N,0.0,0.0
1479067255.2,286046921.7,N,0.0,0.0
1479067275.1,286046922.2,N,0.0,0.0
1479067276.0,286046922.2,N,0.0,0.0
1479067295.8,286046921.4,N,0.0,0.0
1479067315.7,286046921.5,N,0.0,0.0
1479067335.5,286046922.4,N,0.0,0.0
1479067355.3,286046922.6,N,0.0,0.0
1479067375.2,286046919.7,N,0.0,0.0
1479067395.0,286046923.6,N,0.0,0.0
1479067395.9,286046923.6,N,0.0,0.0
1479067415.8,286046924.8,N,0.0,0.0
1479067435.6,286046926.9,N,0.0,0.0
1479067455.4,286046927.4,N,0.0,0.0
1479067475.3,286046926.6,N,0.0,0.0
1479067495.1,286046925.2,N,0.0,0.0
1479067515.8,286046925.7,N,0.0,0.0
1479067535.7,286046922.9,N,0.0,0.0
1479067555.5,286046925.5,N,0.0,0.0
1479067575.4,286046925.6,N,0.0,0.0
1479067595.2,286046925.5,N,0.0,0.0
1479067615.0,286046925.5,N,0.0,0.0
1479067615.9,286046925.5,N,0.0,0.0
1479067635.8,286046923.1,N,0.0,0.0
1479067655.6,286046923.6,N,0.0,0.0
1479067675.4,286046926.0,N,0.0,0.0
1479067695.3,286046923.2,N,0.0,0.0
1479067715.1,286046926.0,N,0.0,0.0
1479067735.9,286046923.5,N,0.0,0.0
1479067755.7,286046924.0,N,0.0,0.0
1479067775.5,286046924.4,N,0.0,0.0
1479067795.4,286046923.7,N,0.0,0.0
1479067815.2,286046925.2,N,0.0,0.0
1479067835.0,286046927.4,N,0.0,0.0
1479067835.9,286046927.4,N,0.0,0.0
1479067855.8,286046925.4,N,0.0,0.0
1479067875.6,286046923.5,N,0.0,0.0
1479067895.5,286046924.1,N,0.0,0.0
1479067915.3,286046924.0,N,0.0,0.0
1479067935.1,286046923.8,N,0.0,0.0
1479067955.9,286046923.8,N,0.0,0.0
1479067975.7,286046925.7,N,0.0,0.0
1479067995.5,286046923.2,N,0.0,0.0
1479068015.4,286046926.0,N,0.0,0.0
1479068035.2,286046926.0,N,0.0,0.0
1479068055.1,286046925.4,N,0.0,0.0
1479068056.0,286046925.4,N,0.0,0.0
1479068075.8,286046923.3,N,0.0,0.0
1479068095.6,286046926.0,N,0.0,0.0
1479068115.5,286046923.1,Y,0.0,0.0
1479068135.3,286046995.9,N,0.0,0.0
1479068155.2,286046996.9,N,0.0,0.0
1479068175.9,286047001.2,N,0.0,0.0
1479068195.7,286046999.4,N,0.0,0.0
1479068215.6,286046996.7,N,0.0,0.0
1479068235.4,286046997.0,N,0.0,0.0
1479068255.2,286046996.6,N,0.0,0.0
1479068275.1,286046997.0,N,0.0,0.0
1479068276.0,286046997.0,N,0.0,0.0
1479068295.8,286046996.8,N,0.0,0.0
1479068315.7,286046997.3,N,0.0,0.0
1479068335.5,286046996.9,N,0.0,0.0
1479068355.3,286046996.8,N,0.0,0.0
1479068375.2,286046999.0,N,0.0,0.0
1479068395.9,286046999.3,N,0.0,0.0
1479068415.7,286046999.4,N,0.0,0.0
1479068435.6,286046997.0,N,0.0,0.0
1479068455.4,286046998.4,N,0.0,0.0
1479068475.2,286046997.2,N,0.0,0.0
1479068495.1,286046997.8,N,0.0,0.0
1479068496.0,286046997.8,N,0.0,0.0
1479068515.8,286046997.7,N,0.0,0.0
1479068535.7,286046997.3,N,0.0,0.0
1479068555.5,286046997.9,N,0.0,0.0
1479068575.3,286046995.5,N,0.0,0.0
1479068595.2,286046997.5,N,0.0,0.0
1479068615.0,286046996.8,N,0.0,0.0
1479068615.9,286046996.8,N,0.0,0.0
1479068635.8,286046999.4,N,0.0,0.0
1479068655.6,286047001.0,N,0.0,0.0
1479068675.4,286047000.7,N,0.0,0.0
1479068695.3,286047004.4,N,0.0,0.0
1479068715.1,286047002.8,N,0.0,0.0
1479068716.0,286047002.8,N,0.0,0.0
1479068735.8,286047002.7,N,0.0,0.0
1479068755.7,286046999.9,N,0.0,0.0
1479068775.5,286047001.0,N,0.0,0.0
1479068795.3,286046998.6,N,0.0,0.0
1479068815.2,286046998.7,N,0.0,0.0
1479068835.0,286047000.7,N,0.0,0.0
1479068835.9,286047000.7,N,0.0,0.0
1479068855.8,286046998.5,N,0.0,0.0
1479068875.6,286046998.1,N,0.0,0.0
1479068895.4,286047000.8,N,0.0,0.0
1479068915.3,286046998.8,N,0.0,0.0
1479068935.1,286047000.8,N,0.0,0.0
1479068955.8,286046998.6,N,0.0,0.0
1479068975.7,286046998.6,N,0.0,0.0
1479068995.5,286047001.1,N,0.0,0.0
1479069015.4,286046998.8,N,0.0,0.0
1479069035.2,286046999.5,N,0.0,0.0
1479069055.0,286046999.4,N,0.0,0.0
1479069055.9,286046999.4,N,0.0,0.0
1479069075.8,286046996.5,N,0.0,0.0
1479069095.6,286046998.1,N,0.0,0.0
1479069115.4,286047000.2,N,0.0,0.0
1479069135.3,286047002.5,N,0.0,0.0
1479069155.1,286047001.3,N,0.0,0.0
1479069175.9,286047001.4,N,0.0,0.0
1479069195.7,286047005.4,N,0.0,0.0
1479069215.5,286047003.5,N,0.0,0.0
1479069235.4,286047001.3,N,0.0,0.0
1479069255.2,286047001.8,N,0.0,0.0
1479069275.0,286047001.8,N,0.0,0.0
1479069275.9,286047001.8,N,0.0,0.0
1479069295.8,286047001.8,N,0.0,0.0
1479069315.6,286047004.4,N,0.0,0.0
1479069335.5,286047004.0,N,0.0,0.0
1479069355.3,286047001.8,N,0.0,0.0
1479069375.1,286047002.0,N,0.0,0.0
1479069395.9,286047002.8,N,0.0,0.0
1479069415.7,286046999.7,N,0.0,0.0
1479069435.5,286046999.7,N,0.0,0.0
1479069455.4,286047002.7,N,0.0,0.0
1479069475.2,286047000.5,N,0.0,0.0
1479069495.0,286047001.1,N,0.0,0.0
1479069496.0,286047001.1,N,0.0,0.0
1479069515.8,286047002.8,N,0.0,0.0
1479069535.6,286047002.6,N,0.0,0.0
1479069555.5,286047002.7,N,0.0,0.0
1479069575.3,286047001.7,N,0.0,0.0
1479069595.1,286047002.6,N,0.0,0.0
1479069615.9,286047000.2,N,0.0,0.0
1479069635.7,286046999.9,N,0.0,0.0
1479069655.6,286046999.8,N,0.0,0.0
1479069675.4,286047000.2,N,0.0,0.0
1479069695.2,286046999.7,N,0.0,0.0
1479069715.1,286047002.2,N,0.0,0.0
1479069716.0,286047002.2,N,0.0,0.0
1479069735.8,286046999.8,N,0.0,0.0
1479069755.6,286047002.4,N,0.0,0.0
1479069775.5,286047000.1,N,0.0,0.0
1479069795.3,286047002.4,N,0.0,0.0
1479069815.1,286047001.0,N,0.0,0.0
1479069835.9,286047001.2,N,0.0,0.0
1479069855.7,286047000.7,N,0.0,0.0
1479069875.6,286047002.8,N,0.0,0.0
1479069895.4,286047001.6,N,0.0,0.0
1479069915.2,286047002.9,N,0.0,0.0
1479069935.1,286047005.3,N,0.0,0.0
1479069936.0,286047005.3,N,0.0,0.0
1479069955.8,286047007.5,N,0.0,0.0
1479069975.7,286047005.3,N,0.0,0.0
1479069995.5,286047005.6,N,0.0,0.0
1479070015.3,286047005.9,N,0.0,0.0
1479070035.2,286047003.5,N,0.0,0.0
1479070055.9,286047003.1,N,0.0,0.0
1479070075.7,286047003.4,N,0.0,0.0
1479070095.6,286047002.9,N,0.0,0.0
1479070115.4,286047005.7,N,0.0,0.0
1479070135.2,286047005.7,N,0.0,0.0
1479070155.1,286047004.7,N,0.0,0.0
1479070156.0,286047004.7,N,0.0,0.0
1479070175.8,286047005.0,N,0.0,0.0
1479070195.7,286047006.9,N,0.0,0.0
1479070215.5,286047010.5,N,0.0,0.0
1479070235.3,286047010.1,N,0.0,0.0
1479070255.2,286047010.8,N,0.0,0.0
1479070275.0,286047007.7,N,0.0,0.0
1479070275.9,286047007.7,N,0.0,0.0
1479070295.8,286047009.7,N,0.0,0.0
1479070315.6,286047009.6,N,0.0,0.0
1479070335.4,286047009.3,N,0.0,0.0
1479070355.3,286047011.5,N,0.0,0.0
1479070375.1,286047012.3,N,0.0,0.0
1479070395.8,286047009.5,N,0.0,0.0
1479070415.7,286047012.4,N,0.0,0.0
1479070435.5,286047011.7,N,0.0,0.0
1479070455.3,286047011.6,N,0.0,0.0
1479070475.2,286047011.6,N,0.0,0.0
1479070495.0,286047012.2,N,0.0,0.0
1479070495.9,286047012.2,N,0.0,0.0
1479070515.8,286047012.2,N,0.0,0.0
1479070535.6,286047011.7,N,0.0,0.0
1479070555.4,286047012.4,N,0.0,0.0
1479070575.3,286047011.4,N,0.0,0.0
1479070595.1,286047012.7,N,0.0,0.0
1479070615.8,286047014.8,N,0.0,0.0
1479070635.7,286047014.7,N,0.0,0.0
1479070655.5,286047016.4,N,0.0,0.0
1479070675.4,286047018.8,N,0.0,0.0
1479070695.2,286047018.5,N,0.0,0.0
1479070715.0,286047019.9,N,0.0,0.0
1479070715.9,286047019.9,N,0.0,0.0
1479070735.8,286047018.9,N,0.0,0.0
1479070755.6,286047019.5,N,0.0,0.0
1479070775.4,286047017.9,N,0.0,0.0
1479070795.3,286047017.5,N,0.0,0.0
