#timestamp,LO_Frequency,Hit,StdDev 
1664193615.2,286047000.2,N
1664193635.9,286046999.8,N
1664193655.7,286047000.6,N
1664193675.6,286047000.9,N
1664193695.4,286047001.0,N
1664193715.2,286047001.1,N
1664193735.1,286047000.9,N
1664193736.0,286047000.9,N
1664193755.8,286046999.8,N
1664193775.7,286047000.3,N
1664193795.5,286047001.0,N
1664193815.3,286046999.8,N
1664193835.2,286047000.4,N
1664193855.0,286047000.3,N
1664193855.9,286047000.3,N
1664193875.7,286046998.3,N
1664193895.6,286046998.7,N
1664193915.4,286046999.0,N
1664193935.3,286047001.2,N
1664193955.1,286047000.2,N
1664193956.0,286047000.2,N
1664193975.8,286046999.8,N
1664193995.7,286047000.2,N
1664194015.5,286046999.7,N
1664194035.3,286047001.6,N
1664194055.2,286046999.7,N
1664194075.0,286047002.2,N
1664194075.9,286047002.2,N
1664194095.8,286047002.6,N
1664194115.6,286046999.7,N
1664194135.4,286047000.6,N
1664194155.3,286047000.3,N
1664194175.1,286047001.2,N
1664194195.9,286047001.0,N
1664194215.7,286046998.5,N
1664194235.5,286047000.7,N
1664194255.4,286046998.5,N
1664194275.2,286047001.2,N
1664194295.0,286046998.4,N
1664194295.9,286046998.4,N
1664194315.8,286046998.8,N
1664194335.6,286046998.9,N
1664194355.5,286046998.7,N
1664194375.3,286046998.6,N
1664194395.1,286047000.6,N
1664194415.9,286047000.8,N
1664194435.7,286046999.8,N
1664194455.6,286046999.7,N
1664194475.4,286047000.5,N
1664194495.2,286047001.0,N
1664194515.1,286046999.5,N
1664194516.0,286046999.5,N
1664194535.8,286046999.2,N
1664194555.7,286046998.9,N
1664194575.5,286047001.2,N
1664194595.3,286047000.7,N
1664194615.2,286047001.2,N
1664194635.0,286046998.5,N
1664194635.9,286046998.5,N
1664194655.7,286046998.2,N
1664194675.6,286046998.6,N
1664194695.4,286047000.8,N
1664194715.3,286047001.2,N
1664194735.1,286046998.2,N
1664194736.0,286046998.2,N
1664194755.8,286046998.3,N
1664194775.7,286046998.1,N
1664194795.5,286046998.1,N
1664194815.4,286046999.2,N
1664194835.2,286046999.1,N
1664194855.0,286046999.6,N
1664194855.9,286046999.6,N
1664194875.8,286046999.6,N
1664194895.6,286046999.1,N
1664194915.4,286046997.4,N
1664194935.3,286046997.3,N
1664194955.1,286046999.3,N
1664194975.9,286046999.3,N
1664194995.7,286046998.9,N
1664195015.5,286046998.4,N
1664195035.4,286046998.3,N
1664195055.2,286047000.7,N
1664195075.0,286047000.6,N
1664195076.0,286047000.6,N
1664195095.8,286047000.4,N
1664195115.6,286047000.6,N
1664195135.5,286047000.4,N
1664195155.3,286047002.3,N
1664195175.1,286047000.4,N
1664195195.9,286047000.2,N
1664195215.7,286047000.4,N
1664195235.6,286046999.9,N
1664195255.4,286047000.0,N
1664195275.2,286047002.3,N
1664195295.1,286047001.6,N
1664195296.0,286047001.6,N
1664195315.8,286047002.4,N
1664195335.7,286047002.5,N
1664195355.5,286047000.2,N
1664195375.3,286047000.4,N
1664195395.2,286047000.1,N
1664195415.9,286047000.1,N
1664195435.7,286046999.9,N
1664195455.6,286047002.6,N
1664195475.4,286047001.4,N
1664195495.3,286047004.4,Y
1664195515.1,286047001.3,P
1664195516.0,286047001.3,N
1664195535.8,286047004.2,P
1664195555.7,286047003.7,N
1664195575.5,286047004.1,N
1664195595.3,286047002.4,N
1664195615.2,286047002.0,N
1664195635.0,286047002.1,N
1664195635.9,286047002.1,N
1664195655.8,286047002.2,N
1664195675.6,286047002.0,N
1664195695.4,286047002.1,N
1664195715.3,286047001.5,N
1664195735.1,286047001.9,N
1664195755.9,286047004.3,Y
1664195775.7,286047000.6,P
1664195795.5,286047000.6,N
1664195815.4,286047002.7,P
1664195835.2,286047002.1,N
1664195855.0,286047002.4,N
1664195855.9,286047002.4,N
1664195875.8,286047002.0,N
1664195895.6,286047002.6,Y
1664195915.5,286046999.3,P
1664195935.3,286046999.4,N
1664195955.1,286046998.9,N
1664195975.9,286046996.8,N
1664195995.7,286046997.1,N
1664196015.5,286046999.5,N
1664196035.4,286046996.6,N
1664196055.2,286046999.4,N
1664196075.1,286046999.2,N
1664196076.0,286046999.2,N
1664196095.8,286046999.5,N
1664196115.6,286046999.6,N
1664196135.5,286046998.4,N
1664196155.3,286047000.8,N
1664196175.1,286047000.9,N
1664196195.9,286046999.9,N
1664196215.7,286047000.3,N
1664196235.6,286047000.3,N
1664196255.4,286047000.1,N
1664196275.2,286047000.0,N
1664196295.1,286047000.1,N
1664196296.0,286047000.1,N
1664196315.8,286047000.3,N
1664196335.7,286047000.3,N
1664196355.5,286047002.8,N
1664196375.3,286047002.3,N
1664196395.2,286047002.5,N
1664196415.9,286047001.9,N
1664196435.7,286047001.6,N
1664196455.6,286047002.5,N
1664196475.4,286047001.4,N
1664196495.3,286047002.6,N
1664196515.1,286047001.2,N
1664196516.0,286047001.2,N
1664196535.8,286047001.1,N
1664196555.7,286047000.4,N
1664196575.5,286047000.5,N
1664196595.3,286047000.9,N
1664196615.2,286046999.4,N
1664196635.0,286047001.2,N
1664196635.9,286047001.2,N
1664196655.8,286047001.1,N
1664196675.6,286047000.8,N
1664196695.4,286047001.5,N
1664196715.3,286047001.7,N
1664196735.1,286047004.2,Y
1664196755.8,286047001.5,P
1664196775.7,286047002.2,P
1664196795.5,286047001.8,P
1664196815.4,286047003.9,Y
1664196835.2,286047000.2,P
1664196855.0,286046999.9,N
1664196855.9,286046999.9,N
1664196875.8,286047000.1,N
1664196895.6,286046999.7,N
1664196915.5,286047002.0,Y
1664196935.3,286047004.1,P
1664196955.1,286047004.1,N
1664196975.9,286047003.9,N
1664196995.7,286047001.5,N
1664197015.5,286047001.5,N
1664197035.4,286047002.0,N
1664197055.2,286047001.8,N
1664197075.1,286047001.5,N
1664197076.0,286047001.5,N
1664197095.8,286047002.7,N
1664197115.6,286047002.0,N
1664197135.5,286047002.7,N
1664197155.3,286047002.7,N
1664197175.1,286047002.5,N
1664197195.9,286046999.8,N
