#timestamp,LO_Frequency,Hit,StdDev 
1605016815.2,286046997.8,N
1605016835.0,286046995.2,N
1605016836.0,286046995.2,N
1605016855.8,286046995.8,N
1605016875.6,286046996.1,N
1605016895.5,286046995.9,N
1605016915.3,286046995.1,N
1605016935.1,286046996.0,N
1605016955.9,286046995.7,N
1605016975.7,286046995.2,N
1605016995.6,286046997.2,N
1605017015.4,286046997.4,N
1605017035.2,286046996.6,N
1605017055.1,286046995.0,N
1605017056.0,286046995.0,N
1605017075.8,286046995.4,N
1605017095.6,286046995.6,N
1605017115.5,286046995.4,N
1605017135.3,286046995.8,N
1605017155.2,286046995.7,N
1605017175.0,286046995.4,N
1605017175.9,286046995.4,N
1605017195.7,286046994.9,N
1605017215.6,286046997.3,N
1605017235.4,286046994.9,N
1605017255.3,286046995.3,Y
1605017275.1,286047000.7,P
1605017295.8,286047000.6,N
1605017315.7,286047001.1,N
1605017335.5,286047000.9,N
1605017355.4,286047000.3,N
1605017375.2,286046999.9,N
1605017395.0,286047000.2,N
1605017395.9,286047000.2,N
1605017415.8,286047000.7,N
1605017435.6,286047000.4,N
1605017455.4,286047000.4,N
1605017475.3,286046998.1,N
1605017495.1,286046998.6,N
1605017515.9,286047000.9,N
1605017535.7,286046999.8,N
1605017555.5,286046999.8,N
1605017575.4,286047000.6,N
1605017595.2,286047001.0,N
1605017615.0,286047000.4,N
1605017615.9,286047000.4,N
1605017635.8,286046999.8,N
1605017655.6,286047000.3,N
1605017675.5,286047000.9,N
1605017695.3,286047000.6,N
1605017715.1,286047000.7,N
1605017735.9,286047000.1,N
1605017755.7,286046999.8,N
1605017775.6,286046999.8,N
1605017795.4,286047000.1,N
1605017815.2,286047000.5,N
1605017835.1,286047000.9,N
1605017836.0,286047000.9,N
1605017855.8,286047001.2,N
1605017875.6,286046998.7,N
1605017895.5,286047001.1,N
1605017915.3,286046999.0,N
1605017935.2,286046998.4,N
1605017955.9,286047000.8,N
1605017975.7,286047001.0,N
1605017995.6,286047000.6,N
1605018015.4,286047000.0,N
1605018035.2,286047000.3,N
1605018055.1,286047000.6,N
1605018056.0,286047000.6,N
1605018075.8,286047000.0,N
1605018095.7,286047001.0,N
1605018115.5,286047001.2,N
1605018135.3,286047000.6,N
1605018155.2,286047002.8,Y
1605018175.0,286047001.1,P
1605018175.9,286047001.1,N
1605018195.8,286047002.8,P
1605018215.6,286047002.7,N
1605018235.4,286047001.4,N
1605018255.3,286047001.7,N
1605018275.1,286047004.1,Y
1605018295.8,286047001.6,P
1605018315.7,286047002.4,P
1605018335.5,286047002.0,P
1605018355.4,286047002.3,Y
1605018375.2,286046998.8,P
1605018395.0,286046999.1,N
1605018395.9,286046999.1,N
1605018415.8,286047000.6,N
1605018435.6,286046998.5,N
1605018455.5,286046999.8,N
1605018475.3,286047004.4,Y
1605018495.1,286047003.1,P
1605018515.9,286047002.9,N
1605018535.7,286047005.8,P
1605018555.5,286047005.8,N
1605018575.4,286047006.7,N
1605018595.2,286047008.0,Y
1605018615.1,286047005.3,P
1605018616.0,286047005.3,P
1605018635.8,286047007.0,P
1605018655.6,286047007.3,Y
1605018675.5,286046999.8,P
1605018695.3,286047002.0,N
1605018715.2,286047001.9,N
1605018735.9,286047001.4,N
1605018755.7,286047004.0,N
1605018775.6,286047004.3,N
1605018795.4,286047002.4,N
1605018815.2,286047001.3,N
1605018835.1,286047002.2,N
1605018836.0,286047002.2,N
1605018855.8,286047004.3,N
1605018875.7,286047003.9,N
1605018895.5,286047003.8,N
1605018915.3,286047005.2,Y
1605018935.2,286047003.8,P
1605018955.0,286047001.7,P
1605018955.9,286047001.7,N
1605018975.8,286047001.4,N
1605018995.6,286047004.3,Y
1605019015.4,286047004.4,P
1605019035.3,286047002.0,N
1605019055.1,286047004.2,P
1605019075.9,286047004.1,Y
1605019095.7,286046998.1,P
1605019115.5,286047000.5,N
1605019135.4,286047001.1,N
1605019155.2,286047001.0,N
1605019175.0,286047002.4,N
1605019175.9,286047002.4,N
1605019195.8,286047002.2,N
1605019215.6,286047001.5,N
1605019235.5,286047001.4,N
1605019255.3,286047003.7,N
1605019275.1,286047003.7,N
1605019295.9,286047001.3,N
1605019315.7,286047004.4,Y
1605019335.5,286047001.3,P
1605019355.4,286047002.3,P
1605019375.2,286046998.8,P
1605019395.1,286046998.4,N
1605019396.0,286046998.4,N
1605019415.8,286046998.3,N
1605019435.6,286046999.2,N
1605019455.5,286046998.3,N
1605019475.3,286046998.6,N
1605019495.2,286047000.3,N
1605019515.9,286046998.3,N
1605019535.7,286046998.7,N
1605019555.6,286046998.3,N
1605019575.4,286046998.7,N
1605019595.2,286046998.5,N
1605019615.1,286046998.7,N
1605019616.0,286046998.7,N
1605019635.8,286047000.6,N
1605019655.7,286046998.4,N
1605019675.5,286046999.4,N
1605019695.3,286046999.6,N
1605019715.2,286047001.2,N
1605019735.0,286047000.5,N
1605019735.9,286047000.5,N
1605019755.7,286046999.4,N
1605019775.6,286046998.7,N
1605019795.4,286046999.5,N
1605019815.3,286046997.2,N
1605019835.1,286046995.1,Y
1605019855.8,286046997.7,P
1605019875.7,286046996.6,P
1605019895.5,286046999.0,N
1605019945.4,286046994.9,E
1605019955.3,286046998.7,N
1605019975.1,286047002.8,P
1605019995.9,286047000.0,N
1605020015.7,286047000.5,N
1605020035.6,286047001.3,N
1605020055.4,286047002.5,N
1605020075.2,286047001.0,N
1605020095.1,286047002.7,N
1605020096.0,286047002.7,N
1605020115.8,286047002.1,N
1605020135.6,286047001.9,N
1605020155.5,286047001.7,N
1605020175.3,286047003.1,N
1605020195.2,286047002.4,N
1605020215.9,286047000.1,N
1605020235.7,286047002.4,N
1605020255.6,286047001.2,N
1605020275.4,286046998.7,N
1605020295.3,286046999.2,N
1605020315.1,286046997.0,N
1605020316.0,286046997.0,N
1605020335.8,286046997.2,N
1605020355.7,286046995.5,N
1605020375.5,286046996.2,N
1605020395.3,286046996.2,N
