#timestamp,LO_Frequency,Hit,StdDev 
1524844815.2,286046997.4,N
1524844835.1,286046994.9,Y
1524844836.0,286046994.9,P
1524844855.8,286046999.5,N
1524844875.6,286046999.6,N
1524844895.5,286046999.1,N
1524844915.3,286046999.1,N
1524844935.1,286046999.5,N
1524844955.9,286046998.9,N
1524844975.7,286046996.5,N
1524844995.6,286046999.6,N
1524845015.4,286046997.1,N
1524845035.2,286046996.6,N
1524845055.1,286046999.1,N
1524845056.0,286046999.1,N
1524845075.8,286046997.7,N
1524845095.6,286046997.2,N
1524845115.5,286046996.8,N
1524845135.3,286046996.9,N
1524845155.2,286046997.1,N
1524845175.9,286046997.1,N
1524845195.7,286046999.1,N
1524845215.6,286046999.5,N
1524845235.4,286046999.6,N
1524845255.2,286046997.5,N
1524845275.1,286046995.0,Y
1524845276.0,286046995.0,P
1524845295.8,286046996.6,N
1524845315.7,286046997.3,N
1524845335.5,286046999.1,N
1524845355.3,286046997.1,N
1524845375.2,286046997.4,N
1524845395.0,286046999.6,N
1524845395.9,286046999.6,N
1524845415.7,286046998.0,N
1524845435.6,286046997.4,N
1524845455.4,286046999.1,N
1524845475.3,286046999.6,N
1524845495.1,286046998.8,N
1524845496.0,286046998.8,N
1524845515.8,286046998.2,N
1524845535.7,286046998.2,N
1524845555.5,286046998.8,N
1524845575.4,286046996.5,Y
1524845595.2,286046998.1,P
1524845615.0,286047000.7,P
1524845615.9,286047000.7,N
1524845635.8,286047000.9,N
1524845655.6,286047000.0,N
1524845675.4,286046999.9,N
1524845695.3,286047000.4,N
1524845715.1,286047000.5,N
1524845735.9,286047001.1,N
1524845755.7,286047000.3,N
1524845775.5,286047000.0,N
1524845795.4,286046999.8,N
1524845815.2,286046999.7,N
1524845835.0,286047000.8,N
1524845835.9,286047000.8,N
1524845855.8,286047000.3,N
1524845875.6,286047001.0,N
1524845895.5,286047000.0,N
1524845915.3,286047001.3,N
1524845935.1,286047002.5,N
1524845955.9,286047002.2,N
1524845975.7,286047002.4,N
1524845995.5,286047002.3,N
1524846015.4,286047001.6,N
1524846035.2,286047001.5,N
1524846055.1,286047001.4,N
1524846056.0,286047001.4,N
1524846075.8,286047004.3,Y
1524846095.6,286047002.2,P
1524846115.5,286047001.6,N
1524846135.3,286047001.9,P
1524846155.2,286047002.8,Y
1524846175.9,286046998.6,P
1524846195.7,286046998.4,N
1524846215.6,286046996.9,N
1524846235.4,286046998.7,N
1524846255.2,286047000.3,N
1524846275.1,286047000.5,N
1524846276.0,286047000.5,N
1524846295.8,286047000.1,N
1524846315.7,286047000.0,N
1524846335.5,286047000.2,N
1524846355.3,286047000.0,N
1524846375.2,286047000.4,N
1524846395.0,286047000.5,N
1524846395.9,286047000.5,N
1524846415.7,286047000.8,N
1524846435.6,286047000.5,N
1524846455.4,286047000.5,N
1524846475.3,286047000.5,N
1524846495.1,286046999.2,N
1524846496.0,286046999.2,N
1524846515.8,286046998.7,N
1524846535.7,286047001.0,N
1524846555.5,286047000.3,N
1524846575.3,286047000.7,N
1524846595.2,286047000.3,N
1524846615.0,286046999.8,N
1524846615.9,286046999.8,N
1524846635.8,286047000.1,N
1524846655.6,286047002.8,N
1524846675.4,286046999.7,N
1524846695.3,286047002.5,N
1524846715.1,286047002.2,N
1524846735.9,286047002.8,N
1524846755.7,286047000.1,N
1524846775.5,286047001.2,N
1524846795.4,286047000.7,N
1524846815.2,286046999.9,N
1524846835.0,286047000.0,N
1524846835.9,286047000.0,N
1524846855.8,286047000.2,N
1524846875.6,286047000.0,N
1524846895.5,286047000.5,N
1524846915.3,286047000.7,N
1524846935.1,286047000.8,N
1524846955.9,286047000.3,N
1524846975.7,286047000.4,N
1524846995.5,286047000.2,N
1524847015.4,286047000.5,N
1524847035.2,286047000.5,N
1524847055.1,286046999.1,N
1524847056.0,286046999.1,N
1524847075.8,286046999.6,N
1524847095.6,286046998.2,N
1524847115.5,286046998.5,N
1524847135.3,286047000.5,N
1524847155.1,286046998.7,N
1524847175.9,286047001.2,N
1524847195.7,286046998.4,N
1524847215.6,286046998.2,N
1524847235.4,286046998.1,N
1524847255.2,286047001.1,N
1524847275.1,286047002.8,N
1524847276.0,286047002.8,N
1524847295.8,286046999.8,N
1524847315.7,286047002.2,N
1524847335.5,286047001.5,N
1524847355.3,286047003.9,Y
1524847375.2,286047003.7,P
1524847395.0,286047003.9,N
1524847395.9,286047003.9,N
1524847415.7,286047004.3,N
1524847435.6,286047004.2,N
1524847455.4,286047004.0,N
1524847475.3,286047003.9,N
1524847495.1,286047003.8,N
1524847496.0,286047003.8,Y
1524847515.8,286046999.0,P
1524847535.7,286046999.2,N
1524847555.5,286047001.0,N
1524847575.4,286047011.9,Y
1524847595.2,286046999.3,P
1524847615.0,286046998.4,N
1524847615.9,286046998.4,N
1524847635.8,286046999.3,N
1524847655.6,286046999.2,N
1524847675.4,286046999.1,N
1524847695.3,286046999.6,N
1524847715.1,286046999.1,N
1524847735.9,286046994.9,Y
1524847755.7,286046997.3,P
1524847775.5,286046995.4,P
1524847795.4,286046997.9,N
1524847815.2,286046997.3,N
1524847835.0,286046997.7,N
1524847835.9,286046997.7,N
1524847855.8,286046999.4,N
1524847875.6,286046999.6,N
1524847895.5,286046997.3,N
1524847915.3,286046997.4,N
1524847935.1,286046997.1,N
1524847955.9,286046996.7,N
1524847975.7,286046998.7,N
1524847995.6,286046998.4,N
1524848015.4,286046997.0,N
1524848035.2,286046997.4,N
1524848055.1,286046996.7,Y
1524848056.0,286046996.7,P
1524848075.8,286047000.6,N
1524848095.6,286047000.7,N
1524848115.5,286046998.4,N
1524848135.3,286047000.7,N
1524848155.2,286047000.4,N
1524848175.9,286047000.0,N
1524848195.7,286047000.6,N
1524848215.6,286047000.6,N
1524848235.4,286047000.4,N
1524848255.2,286046999.7,N
1524848275.1,286047002.2,N
1524848276.0,286047002.2,N
1524848295.8,286047000.2,N
1524848315.7,286046999.9,N
1524848335.5,286047001.2,N
1524848355.3,286047002.2,N
1524848375.2,286047001.9,N
1524848395.0,286047002.6,N
1524848395.9,286047002.6,N
