1484456400.64,18529,5.31,72010.8,-18.15,-19.37,-19.51,0,*6A
1484456401.88,18530,5.31,72012.3,-18.17,-19.57,-19.47,0,*61
1484456403.09,18531,5.31,72008.0,-18.17,-19.47,-19.47,0,*61
1484456404.34,18532,5.31,72010.8,-18.17,-19.57,-19.47,0,*63
1484456405.57,18533,5.31,72016.0,-18.17,-19.47,-19.41,0,*65
1484456406.78,18534,5.31,72010.3,-18.17,-19.47,-19.47,0,*64
1484456408.03,18535,5.31,72014.5,-18.17,-19.47,-19.57,0,*64
1484456409.3,18536,5.31,72012.3,-18.17,-19.31,-19.31,0,*66
1484456410.57,18537,5.31,72014.8,-18.17,-19.27,-19.31,0,*60
1484456411.79,18538,5.31,72012.8,-18.17,-19.17,-19.17,0,*68
1484456413.01,18539,5.31,72014.0,-18.17,-19.17,-19.17,0,*69
1484456414.23,18540,5.31,72012.3,-18.17,-19.13,-19.13,0,*67
1484456415.44,18541,5.31,72012.3,-18.17,-19.13,-18.99,0,*65
1484456416.65,18542,5.31,72008.5,-18.17,-19.07,-18.99,0,*63
1484456417.86,18543,5.31,72014.5,-18.17,-19.07,-19.07,0,*64
1484456419.06,18544,5.31,72010.0,-18.17,-18.99,-18.99,0,*63
1484456420.3,18545,5.31,72014.5,-18.17,-18.93,-18.99,0,*68
1484456421.54,18546,5.31,72012.0,-18.19,-18.99,-18.79,0,*61
1484456422.8,18547,5.31,72014.5,-18.19,-18.93,-18.79,0,*6A
1484456424.04,18548,5.31,72014.0,-18.19,-18.79,-18.69,0,*60
1484456425.29,18549,5.31,72014.3,-18.19,-18.79,-18.69,0,*61
1484456426.5,18550,5.31,72012.5,-18.17,-18.65,-18.65,0,*66
1484456427.71,18551,5.31,72014.0,-18.17,-18.69,-18.65,0,*6B
1484456428.95,18552,5.31,72012.5,-18.15,-18.65,-18.65,0,*66
1484456430.17,18553,5.31,72014.8,-18.17,-18.69,-18.65,0,*69
1484456431.38,18554,5.31,72014.8,-18.17,-18.69,-18.65,0,*6E
1484456432.6,18555,5.31,72016.5,-18.17,-18.69,-18.69,0,*63
1484456433.81,18556,5.31,72014.3,-18.17,-18.69,-18.65,0,*6C
1484456435.06,18557,5.31,72012.5,-18.15,-18.65,-18.65,0,*63
1484456436.27,18558,5.31,72012.3,-18.17,-18.69,-18.69,0,*6E
1484456437.48,18559,5.31,72016.3,-18.17,-18.79,-18.65,0,*62
1484456438.69,18560,5.31,72016.5,-18.17,-18.83,-18.83,0,*65
1484456439.9,18561,5.31,72014.8,-18.17,-18.83,-18.83,0,*64
1484456441.14,18562,5.31,72018.3,-18.15,-18.79,-18.73,0,*6F
1484456442.35,18563,5.31,72022.0,-18.17,-18.79,-18.79,0,*66
1484456443.56,18564,5.31,72016.0,-18.17,-18.79,-18.79,0,*61
1484456444.8,18565,5.31,72018.5,-18.15,-18.73,-18.79,0,*68
1484456446.04,18566,5.31,72020.3,-18.15,-18.79,-18.73,0,*6B
1484456447.3,18567,5.31,72018.5,-18.15,-18.65,-18.59,0,*6F
1484456448.56,18568,5.31,72022.0,-18.15,-18.73,-18.59,0,*67
1484456449.77,18569,5.31,72022.3,-18.17,-18.79,-18.65,0,*61
1484456451.02,18570,5.31,72022.0,-18.15,-18.79,-18.65,0,*6B
1484456452.25,18571,5.31,72018.0,-18.11,-18.73,-18.59,0,*6B
1484456453.5,18572,5.31,72012.8,-18.15,-18.73,-18.65,0,*63
1484456454.73,18573,5.31,72014.8,-18.15,-18.73,-18.79,0,*6F
1484456455.97,18574,5.31,72014.0,-18.15,-18.79,-18.79,0,*62
1484456457.26,18575,5.31,72004.3,-18.15,-18.93,-18.89,0,*68
1484456458.55,18576,5.31,72000.5,-18.15,-18.93,-18.89,0,*6B
1484456459.85,18577,5.31,71998.0,-18.15,-18.93,-18.93,0,*61
1484456461.11,18578,5.31,71994.3,-18.15,-19.03,-18.93,0,*66
1484456462.35,18579,5.31,71992.8,-18.15,-19.07,-19.03,0,*6B
1484456463.59,18580,5.31,71996.8,-18.15,-19.07,-19.03,0,*6D
1484456464.82,18581,5.31,72012.8,-18.15,-19.07,-19.03,0,*6C
1484456466.06,18582,5.31,72020.0,-18.15,-19.07,-19.07,0,*6B
1484456467.28,18583,5.31,72018.5,-18.17,-19.17,-19.17,0,*68
1484456468.51,18584,5.31,72016.8,-18.15,-19.07,-19.03,0,*69
1484456469.75,18585,5.31,72014.8,-18.17,-18.99,-18.93,0,*64
1484456471.02,18586,5.31,72012.0,-18.15,-19.03,-18.93,0,*67
1484456472.28,18587,5.31,72004.8,-18.15,-18.93,-18.99,0,*64
1484456473.52,18588,5.31,72002.5,-18.17,-19.07,-18.93,0,*6F
1484456474.76,18589,5.31,72006.5,-18.17,-19.07,-18.93,0,*6E
1484456476.02,18590,5.31,72010.0,-18.15,-19.03,-18.93,0,*60
1484456477.29,18591,5.31,72010.3,-18.15,-19.03,-18.93,0,*61
1484456478.53,18592,5.31,72010.8,-18.11,-19.03,-18.89,0,*6D
1484456479.73,18593,5.31,72008.8,-18.17,-19.07,-19.07,0,*69
1484456480.96,18594,5.31,72014.0,-18.15,-19.07,-19.07,0,*6C
1484456482.2,18595,5.31,72008.3,-18.15,-19.07,-19.03,0,*69
1484456483.44,18596,5.31,72012.3,-18.15,-19.13,-19.07,0,*6B
1484456484.72,18597,5.31,72012.3,-18.15,-19.23,-19.13,0,*6C
1484456485.93,18598,5.31,72016.5,-18.11,-19.17,-19.07,0,*65
1484456487.2,18599,5.31,72014.8,-18.15,-19.13,-19.23,0,*62
1484456488.45,18600,5.31,72018.0,-18.17,-19.31,-19.17,0,*64
1484456489.72,18601,5.31,72022.3,-18.17,-19.27,-19.31,0,*66
1484456491.02,18602,5.31,72020.3,-18.15,-19.27,-19.27,0,*60
1484456492.24,18603,5.31,72022.5,-18.17,-19.37,-19.37,0,*63
1484456493.51,18604,5.31,72018.8,-18.17,-19.31,-19.27,0,*63
1484456494.8,18605,5.31,72022.3,-18.15,-19.23,-19.23,0,*67
1484456496.04,18606,5.31,72022.3,-18.17,-19.31,-19.17,0,*62
1484456497.3,18607,5.31,72020.8,-18.17,-19.27,-19.13,0,*60
1484456498.51,18608,5.31,72024.0,-18.17,-19.17,-19.13,0,*6C
1484456499.73,18609,5.31,72026.3,-18.17,-19.13,-19.13,0,*69
1484456500.95,18610,5.31,72024.0,-18.17,-19.13,-19.07,0,*64
1484456502.18,18611,5.31,72022.8,-18.15,-19.03,-19.07,0,*66
1484456503.4,18612,5.31,72030.0,-18.17,-19.13,-19.13,0,*63
1484456504.62,18613,5.31,72024.5,-18.17,-19.13,-19.13,0,*62
1484456505.83,18614,5.31,72028.0,-18.17,-19.13,-19.07,0,*60
1484456507.07,18615,5.31,72028.3,-18.19,-19.07,-19.07,0,*6A
1484456508.3,18616,5.31,72028.3,-18.19,-18.99,-19.07,0,*6F
1484456509.54,18617,5.31,72026.8,-18.17,-19.07,-18.93,0,*6A
1484456510.78,18618,5.31,72028.8,-18.17,-18.99,-18.93,0,*63
1484456512.04,18619,5.31,72032.0,-18.19,-18.83,-18.93,0,*67
1484456513.34,18620,5.31,72032.0,-18.19,-18.93,-18.93,0,*6C
1484456514.57,18621,5.31,72032.3,-18.17,-18.93,-18.83,0,*62
1484456515.81,18622,5.31,72026.5,-18.19,-18.83,-18.83,0,*6E
1484456517.07,18623,5.31,72026.5,-18.17,-18.93,-18.93,0,*61
1484456518.28,18624,5.31,72024.5,-18.17,-18.99,-18.83,0,*6D
1484456519.54,18625,5.31,72026.8,-18.15,-18.89,-18.79,0,*6A
1484456520.77,18626,5.31,72022.5,-18.17,-18.93,-18.83,0,*65
1484456521.98,18627,5.31,72020.3,-18.17,-18.83,-18.79,0,*60
1484456523.19,18628,5.31,72020.5,-18.17,-18.79,-18.83,0,*6F
1484456524.39,18629,5.31,72020.3,-18.17,-18.83,-18.83,0,*6B
1484456525.66,18630,5.31,72022.3,-18.17,-18.93,-18.93,0,*63
1484456526.9,18631,5.31,72024.3,-18.15,-18.79,-18.79,0,*60
1484456528.13,18632,5.31,72022.5,-18.15,-18.79,-18.79,0,*63
1484456529.34,18633,5.31,72022.5,-18.17,-18.83,-18.83,0,*60
1484456530.55,18634,5.31,72024.0,-18.17,-18.99,-18.99,0,*67
1484456531.81,18635,5.31,72020.3,-18.17,-18.93,-18.93,0,*66
1484456533.08,18636,5.31,72018.5,-18.17,-18.93,-18.93,0,*65
1484456534.31,18637,5.31,72018.5,-18.17,-18.93,-18.79,0,*60
1484456535.52,18638,5.31,72020.8,-18.17,-18.99,-18.83,0,*60
1484456536.76,18639,5.31,72022.3,-18.17,-18.99,-18.93,0,*60
1484456537.99,18640,5.25,72014.3,-18.17,-18.93,-18.99,0,*6E
1484456539.29,18641,5.31,72018.8,-18.15,-18.93,-18.93,0,*67
1484456540.52,18642,5.31,72022.5,-18.17,-18.99,-18.93,0,*6C
1484456541.76,18643,5.31,72016.0,-18.17,-18.99,-18.93,0,*6D
1484456543.0,18644,5.31,72018.0,-18.17,-18.99,-18.93,0,*6A
1484456544.21,18645,5.31,72012.0,-18.17,-18.99,-18.83,0,*6A
1484456545.47,18646,5.31,72012.3,-18.17,-18.93,-18.93,0,*62
1484456546.71,18647,5.31,72018.3,-18.17,-18.89,-18.73,0,*66
1484456547.97,18648,5.31,72018.8,-18.17,-18.93,-18.93,0,*6C
1484456549.26,18649,5.31,72022.3,-18.15,-18.89,-18.89,0,*6F
1484456550.52,18650,5.31,72024.8,-18.17,-18.93,-18.93,0,*65
1484456551.74,18651,5.31,72016.3,-18.17,-19.13,-18.99,0,*67
1484456553.0,18652,5.31,72012.5,-18.15,-19.03,-18.93,0,*6D
1484456554.21,18653,5.31,72012.8,-18.17,-19.07,-18.99,0,*60
1484456555.42,18654,5.31,72022.8,-18.17,-19.13,-18.99,0,*62
1484456556.64,18655,5.31,72020.5,-18.17,-19.13,-19.13,0,*60
1484456557.88,18656,5.31,72018.3,-18.15,-19.03,-19.07,0,*65
1484456559.09,18657,5.31,72020.3,-18.17,-19.13,-19.07,0,*67
1484456560.31,18658,5.31,72016.0,-18.17,-19.13,-19.13,0,*6D
1484456561.53,18659,5.31,72018.3,-18.17,-19.13,-19.13,0,*6C
1484456562.8,18660,5.31,72020.5,-18.17,-19.27,-19.27,0,*66
1484456564.08,18661,5.31,72016.5,-18.15,-19.23,-19.13,0,*66
1484456565.29,18662,5.31,72022.3,-18.17,-19.13,-19.07,0,*61
1484456566.49,18663,5.31,72026.0,-18.17,-19.07,-19.07,0,*65
1484456567.73,18664,5.31,72028.0,-18.17,-19.07,-18.93,0,*6E
1484456568.99,18665,5.31,72024.5,-18.15,-18.93,-19.03,0,*69
1484456570.2,18666,5.31,72026.0,-18.17,-18.99,-18.99,0,*60
1484456571.41,18667,5.31,72022.3,-18.17,-19.07,-18.99,0,*67
1484456572.65,18668,5.31,72020.8,-18.15,-19.07,-19.03,0,*68
1484456573.87,18669,5.31,72020.8,-18.17,-19.13,-19.13,0,*6F
1484456575.11,18670,5.31,72020.5,-18.17,-19.07,-18.93,0,*6B
1484456576.31,18671,5.31,72022.8,-18.17,-18.99,-18.99,0,*66
1484456577.52,18672,5.31,72024.8,-18.17,-18.99,-18.99,0,*65
1484456578.8,18673,5.31,72024.5,-18.15,-18.89,-18.89,0,*66
1484456580.01,18674,5.31,72022.5,-18.17,-18.83,-18.83,0,*63
1484456581.22,18675,5.31,72022.3,-18.17,-18.79,-18.83,0,*67
1484456582.43,18676,5.31,72022.3,-18.17,-18.83,-18.69,0,*65
1484456583.67,18677,5.31,72022.5,-18.17,-18.93,-18.83,0,*61
1484456584.9,18678,5.31,72026.3,-18.15,-18.73,-18.79,0,*67
1484456586.15,18679,5.31,72024.8,-18.15,-18.79,-18.73,0,*66
1484456587.36,18680,5.31,72020.5,-18.17,-18.83,-18.69,0,*6C
1484456588.61,18681,5.31,72020.8,-18.15,-18.79,-18.73,0,*61
1484456589.82,18682,5.31,72022.8,-18.17,-18.79,-18.69,0,*6B
1484456591.07,18683,5.31,72020.8,-18.15,-18.73,-18.73,0,*69
1484456592.27,18684,5.31,72020.8,-18.17,-18.83,-18.83,0,*6C
1484456593.48,18685,5.31,72024.0,-18.17,-18.83,-18.83,0,*6D
1484456594.72,18686,5.31,72022.8,-18.15,-18.73,-18.79,0,*66
1484456595.97,18687,5.31,72022.3,-18.15,-18.89,-18.79,0,*62
1484456597.24,18688,5.31,72024.0,-18.17,-18.93,-18.93,0,*60
1484456598.53,18689,5.31,72026.3,-18.15,-18.93,-18.89,0,*68
1484456599.79,18690,5.31,72024.3,-18.17,-18.89,-18.93,0,*62
1484456601.02,18691,5.31,72028.5,-18.17,-18.99,-18.93,0,*62
1484456602.31,18692,5.31,72028.5,-18.15,-18.93,-18.89,0,*62
1484456603.53,18693,5.31,72026.8,-18.17,-19.13,-18.99,0,*69
1484456604.73,18694,5.31,72026.0,-18.17,-19.07,-19.07,0,*6D
1484456605.95,18695,5.31,72030.3,-18.17,-19.13,-18.99,0,*6F
1484456607.22,18696,5.31,72030.0,-18.15,-19.07,-18.93,0,*61
1484456608.51,18697,5.31,72032.8,-18.15,-18.93,-18.93,0,*6C
1484456609.81,18698,5.31,72028.5,-18.15,-18.93,-18.93,0,*63
1484456611.04,18699,5.31,72030.3,-18.17,-19.07,-18.93,0,*6C
1484456612.34,18700,5.31,72034.0,-18.15,-18.93,-18.93,0,*63
1484456613.55,18701,5.31,72030.0,-18.17,-19.07,-18.99,0,*66
1484456614.78,18702,5.31,72030.0,-18.17,-18.99,-18.93,0,*69
1484456615.99,18703,5.31,72030.0,-18.17,-18.99,-18.99,0,*62
1484456617.25,18704,5.31,72028.0,-18.15,-19.03,-18.89,0,*64
1484456618.46,18705,5.31,72026.3,-18.17,-18.99,-19.07,0,*62
1484456619.72,18706,5.31,72024.3,-18.15,-19.03,-18.93,0,*6D
1484456620.96,18707,5.31,72026.5,-18.15,-19.03,-19.03,0,*64
1484456622.17,18708,5.31,72020.8,-18.17,-19.13,-18.99,0,*6A
1484456623.4,18709,5.31,72026.0,-18.15,-19.03,-19.07,0,*6E
1484456624.61,18710,5.31,72024.5,-18.17,-19.07,-19.07,0,*60
1484456625.81,18711,5.31,72020.0,-18.17,-19.07,-19.07,0,*61
1484456627.03,18712,5.31,72020.5,-18.17,-19.07,-19.13,0,*67
1484456628.26,18713,5.31,72022.5,-18.15,-19.03,-19.03,0,*61
1484456629.52,18714,5.31,72020.3,-18.15,-19.07,-18.89,0,*61
1484456630.76,18715,5.31,72024.5,-18.17,-18.99,-18.93,0,*6F
1484456632.0,18716,5.31,72026.0,-18.17,-18.99,-18.93,0,*6C
1484456633.23,18717,5.31,72020.5,-18.15,-19.03,-19.03,0,*65
1484456634.45,18718,5.31,72024.3,-18.17,-19.07,-19.13,0,*6D
1484456635.66,18719,5.31,72020.3,-18.17,-19.13,-19.07,0,*6C
1484456636.88,18720,5.31,72022.5,-18.17,-19.13,-19.13,0,*63
1484456638.09,18721,5.31,72024.0,-18.17,-19.07,-19.07,0,*62
1484456639.32,18722,5.31,72020.3,-18.17,-19.07,-18.93,0,*6D
1484456640.57,18723,5.31,72026.0,-18.17,-19.13,-18.93,0,*69
1484456641.83,18724,5.31,72026.3,-18.15,-19.03,-18.93,0,*6D
1484456643.1,18725,5.31,72020.3,-18.15,-19.03,-18.93,0,*6C
1484456644.34,18726,5.31,72012.5,-18.15,-19.07,-19.03,0,*63
1484456645.54,18727,5.25,72018.5,-18.17,-19.03,-19.03,0,*64
1484456646.74,18728,5.31,72020.8,-18.17,-19.07,-19.07,0,*6B
1484456647.95,18729,5.31,72022.8,-18.17,-19.07,-19.07,0,*6A
1484456649.15,18730,5.31,72014.5,-18.17,-19.07,-19.07,0,*62
1484456650.36,18731,5.31,72008.3,-18.17,-19.07,-19.07,0,*63
1484456651.59,18732,5.31,72014.8,-18.17,-19.03,-18.93,0,*68
1484456652.82,18733,5.31,72010.8,-18.17,-19.03,-18.89,0,*62
1484456654.06,18734,5.31,72010.0,-18.17,-18.99,-18.93,0,*6C
1484456655.29,18735,5.31,72008.0,-18.17,-18.93,-18.83,0,*66
1484456656.56,18736,5.31,72008.5,-18.15,-18.79,-18.89,0,*69
1484456657.82,18737,5.31,72012.8,-18.17,-18.93,-18.93,0,*65
1484456659.03,18738,5.31,72014.3,-18.17,-18.99,-18.99,0,*6A
1484456660.32,18739,5.31,72014.3,-18.15,-18.93,-18.89,0,*62
1484456661.58,18740,5.31,72014.8,-18.17,-18.93,-18.93,0,*65
1484456662.82,18741,5.31,72012.0,-18.17,-18.93,-18.83,0,*65
1484456664.03,18742,5.25,72012.5,-18.17,-18.83,-18.83,0,*67
1484456665.23,18743,5.31,72012.5,-18.17,-18.79,-18.79,0,*66
1484456666.47,18744,5.25,72010.5,-18.15,-18.79,-18.79,0,*63
1484456667.68,18745,5.31,72012.5,-18.17,-18.83,-18.69,0,*64
1484456668.9,18746,5.31,72016.3,-18.17,-18.79,-18.69,0,*62
1484456670.11,18747,5.31,72016.5,-18.17,-18.79,-18.69,0,*63
1484456671.37,18748,5.31,72018.0,-18.15,-18.73,-18.59,0,*67
1484456672.61,18749,5.31,72018.8,-18.15,-18.73,-18.65,0,*69
1484456673.82,18750,5.31,72012.3,-18.17,-18.79,-18.83,0,*61
1484456675.03,18751,5.31,72018.3,-18.17,-18.79,-18.79,0,*65
1484456676.23,18752,5.31,72018.8,-18.17,-18.83,-18.83,0,*66
1484456677.5,18753,5.31,72022.5,-18.15,-18.89,-18.73,0,*60
1484456678.78,18754,5.31,72020.3,-18.15,-18.89,-18.89,0,*62
1484456680.07,18755,5.31,72012.0,-18.15,-18.89,-18.89,0,*63
1484456681.35,18756,5.31,72018.8,-18.15,-18.89,-18.89,0,*60
1484456682.63,18757,5.25,72022.8,-18.15,-18.89,-18.89,0,*61
1484456683.93,18758,5.31,72022.0,-18.15,-18.93,-18.93,0,*6E
1484456685.22,18759,5.31,72012.5,-18.15,-18.93,-18.89,0,*64
1484456686.51,18760,5.31,72016.8,-18.15,-18.93,-18.93,0,*65
1484456687.81,18761,5.31,72016.0,-18.15,-18.93,-18.93,0,*64
1484456689.07,18762,5.31,72018.8,-18.15,-19.03,-18.93,0,*6F
1484456690.31,18763,5.31,72020.3,-18.15,-19.03,-19.03,0,*66
1484456691.54,18764,5.31,72020.8,-18.15,-19.07,-19.07,0,*61
1484456692.76,18765,5.31,72018.5,-18.17,-19.13,-19.13,0,*62
1484456694.0,18766,5.31,72016.8,-18.15,-19.07,-19.03,0,*67
1484456695.24,18767,5.31,72012.5,-18.15,-19.13,-19.07,0,*67
1484456696.45,18768,5.31,72018.0,-18.17,-19.13,-19.07,0,*6A
1484456697.67,18769,5.31,72012.8,-18.17,-19.17,-19.13,0,*6A
1484456698.91,18770,5.31,72016.5,-18.15,-19.13,-19.07,0,*61
1484456700.13,18771,5.31,72016.5,-18.17,-19.17,-19.17,0,*67
1484456701.35,18772,5.31,72020.5,-18.17,-19.17,-19.17,0,*64
1484456702.6,18773,5.31,72020.0,-18.15,-19.13,-19.13,0,*67
1484456703.82,18774,5.31,72022.0,-18.17,-19.17,-19.13,0,*66
1484456705.06,18775,5.31,72020.0,-18.15,-19.13,-19.07,0,*64
1484456706.32,18776,5.31,72020.5,-18.15,-18.93,-19.07,0,*6E
1484456707.53,18777,5.31,72018.5,-18.17,-18.99,-19.07,0,*67
1484456708.77,18778,5.31,72022.0,-18.17,-18.99,-18.93,0,*64
1484456709.97,18779,5.31,72022.5,-18.17,-18.99,-19.07,0,*69
1484456711.18,18780,5.31,72022.5,-18.17,-18.99,-18.99,0,*69
1484456712.42,18781,5.31,72020.5,-18.17,-18.99,-18.93,0,*62
1484456713.66,18782,5.31,72018.3,-18.17,-18.99,-18.93,0,*61
1484456714.89,18783,5.31,72020.8,-18.17,-18.93,-18.79,0,*6E
1484456716.12,18784,5.31,72018.0,-18.17,-18.93,-18.83,0,*6C
1484456717.33,18785,5.31,72018.5,-18.17,-18.83,-18.79,0,*69
1484456718.54,18786,5.31,72018.0,-18.17,-18.79,-18.79,0,*6F
1484456719.75,18787,5.31,72018.8,-18.17,-18.79,-18.79,0,*6E
1484456720.95,18788,5.31,72022.8,-18.17,-18.83,-18.79,0,*64
1484456722.19,18789,5.31,72018.5,-18.17,-18.93,-18.83,0,*61
1484456723.45,18790,5.31,72020.0,-18.17,-18.93,-18.93,0,*68
1484456724.72,18791,5.31,72022.5,-18.17,-18.93,-18.93,0,*69
1484456725.98,18792,5.31,72020.3,-18.17,-18.93,-18.93,0,*6A
1484456727.26,18793,5.31,72024.5,-18.15,-18.89,-18.89,0,*69
1484456728.53,18794,5.31,72026.0,-18.15,-19.03,-18.89,0,*6D
1484456729.73,18795,5.31,72026.3,-18.17,-19.07,-18.99,0,*6B
1484456730.99,18796,5.31,72026.8,-18.15,-18.89,-19.03,0,*6F
1484456732.26,18797,5.31,72024.0,-18.15,-19.03,-18.93,0,*65
1484456733.49,18798,5.31,72022.3,-18.17,-18.99,-18.93,0,*6A
1484456734.7,18799,5.31,72016.3,-18.17,-18.99,-18.99,0,*61
1484456735.97,18800,5.31,72006.3,-18.17,-18.93,-18.93,0,*6E
1484456737.26,18801,5.31,72004.8,-18.15,-18.93,-18.89,0,*66
1484456738.54,18802,5.31,72006.8,-18.15,-18.89,-18.89,0,*6E
1484456739.8,18803,5.31,72016.3,-18.17,-18.93,-18.93,0,*6D
1484456741.1,18804,5.31,72016.0,-18.15,-18.93,-18.89,0,*63
1484456742.33,18805,5.31,72020.5,-18.17,-18.99,-18.93,0,*61
1484456743.57,18806,5.31,72030.3,-18.17,-19.07,-18.93,0,*64
1484456744.81,18807,5.31,72028.3,-18.17,-18.99,-18.93,0,*63
1484456746.1,18808,5.31,72020.8,-18.15,-18.89,-18.93,0,*6F
1484456747.38,18809,5.31,72028.8,-18.15,-18.89,-18.89,0,*65
1484456748.65,18810,5.31,72028.0,-18.17,-18.93,-18.93,0,*6F
1484456749.88,18811,5.31,72028.8,-18.17,-18.93,-18.83,0,*6F
1484456751.12,18812,5.31,72030.8,-18.17,-18.99,-18.93,0,*67
1484456752.38,18813,5.25,72024.5,-18.17,-18.93,-18.93,0,*6C
1484456753.62,18814,5.31,72026.8,-18.17,-18.99,-18.93,0,*61
1484456754.83,18815,5.31,72022.0,-18.17,-18.99,-18.99,0,*6A
1484456756.12,18816,5.31,72024.0,-18.15,-18.93,-18.89,0,*60
1484456757.35,18817,5.31,72024.3,-18.17,-18.93,-18.99,0,*62
1484456758.59,18818,5.31,72028.8,-18.17,-18.99,-18.93,0,*6D
1484456759.83,18819,5.31,72026.0,-18.17,-18.99,-18.93,0,*6C
1484456761.12,18820,5.31,72024.3,-18.15,-18.93,-18.89,0,*65
1484456762.35,18821,5.31,72028.0,-18.17,-18.93,-18.99,0,*67
1484456763.64,18822,5.31,72024.8,-18.15,-18.89,-18.93,0,*67
1484456764.91,18823,5.31,72020.5,-18.15,-19.03,-18.93,0,*65
1484456766.11,18824,5.31,72020.8,-18.17,-19.07,-19.07,0,*68
1484456767.35,18825,5.31,72020.3,-18.15,-19.03,-19.03,0,*6B
1484456768.56,18826,5.31,72022.8,-18.17,-19.13,-19.07,0,*6F
1484456769.76,18827,5.31,72020.5,-18.17,-19.07,-19.07,0,*6B
1484456770.97,18828,5.31,72018.3,-18.17,-18.99,-18.99,0,*64
1484456772.21,18829,5.31,72018.0,-18.17,-18.99,-18.93,0,*6F
1484456773.47,18830,5.31,72018.5,-18.17,-18.93,-18.93,0,*6D
1484456774.71,18831,5.31,72024.3,-18.17,-18.99,-18.93,0,*66
1484456775.94,18832,5.31,72022.8,-18.17,-18.93,-18.83,0,*6E
1484456777.23,18833,5.31,72022.8,-18.15,-18.89,-18.93,0,*67
1484456778.52,18834,5.31,72024.5,-18.15,-18.89,-18.89,0,*6B
1484456779.78,18835,5.31,72024.5,-18.15,-18.93,-19.03,0,*62
1484456781.08,18836,5.31,72020.0,-18.15,-18.93,-18.93,0,*69
1484456782.33,18837,5.31,72018.8,-18.15,-18.89,-19.03,0,*6B
1484456783.57,18838,5.25,72020.8,-18.15,-19.07,-19.03,0,*63
1484456784.81,18839,5.31,72024.5,-18.17,-19.07,-18.93,0,*68
1484456786.05,18840,5.31,72012.5,-18.17,-19.07,-18.93,0,*66
1484456787.31,18841,5.31,72020.5,-18.17,-18.93,-18.93,0,*6B
1484456788.59,18842,5.31,72018.3,-18.15,-18.89,-18.89,0,*6A
1484456789.88,18843,5.31,72012.0,-18.15,-18.89,-18.89,0,*6B
1484456791.12,18844,5.31,72018.0,-18.17,-18.99,-18.93,0,*64
1484456792.35,18845,5.31,72024.8,-18.17,-19.07,-18.93,0,*63
1484456793.61,18846,5.31,72022.5,-18.15,-19.03,-18.89,0,*6D
1484456794.88,18847,5.31,72018.0,-18.15,-19.03,-18.89,0,*6C
1484456796.14,18848,5.31,72020.5,-18.15,-19.03,-18.93,0,*68
1484456797.41,18849,5.31,72022.0,-18.15,-19.07,-18.93,0,*6D
1484456798.64,18850,5.31,72020.3,-18.17,-19.07,-18.93,0,*67
1484456799.91,18851,5.31,72020.8,-18.15,-19.03,-18.93,0,*60
1484456801.11,18852,5.31,72020.0,-18.17,-19.07,-19.07,0,*69
1484456802.35,18853,5.31,72026.0,-18.15,-19.03,-19.03,0,*6A
1484456803.59,18854,5.31,72012.0,-18.15,-19.07,-19.03,0,*69
1484456804.82,18855,5.31,72008.5,-18.15,-19.07,-19.03,0,*68
1484456806.03,18856,5.31,72010.8,-18.17,-19.07,-18.99,0,*6B
1484456807.32,18857,5.31,72012.8,-18.15,-18.93,-18.89,0,*65
1484456808.61,18858,5.31,72006.8,-18.15,-18.89,-18.89,0,*61
1484456809.9,18859,5.31,72006.3,-18.15,-18.93,-18.89,0,*6B
1484456811.18,18860,5.31,72006.3,-18.15,-18.89,-18.89,0,*6A
1484456812.44,18861,5.31,72006.8,-18.15,-18.89,-18.79,0,*64
1484456813.68,18862,5.31,72014.5,-18.15,-18.73,-18.73,0,*68
1484456814.93,18863,5.31,72014.0,-18.15,-18.79,-18.73,0,*63
1484456816.17,18864,5.31,72014.8,-18.15,-18.79,-18.73,0,*64
1484456817.41,18865,5.31,72014.5,-18.15,-18.73,-18.79,0,*65
1484456818.65,18866,5.31,72012.5,-18.15,-18.73,-18.79,0,*66
1484456819.9,18867,5.31,72008.0,-18.15,-18.89,-18.79,0,*62
1484456821.14,18868,5.31,72012.5,-18.15,-18.79,-18.79,0,*62
1484456822.4,18869,5.31,72010.0,-18.15,-18.89,-18.79,0,*6C
1484456823.63,18870,5.31,72008.8,-18.17,-18.93,-18.99,0,*63
1484456824.92,18871,5.31,72014.0,-18.15,-18.89,-18.89,0,*6A
1484456826.18,18872,5.31,72012.0,-18.15,-18.89,-18.79,0,*66
1484456827.44,18873,5.31,72006.8,-18.15,-18.89,-18.73,0,*6D
1484456828.72,18874,5.31,72008.8,-18.15,-18.89,-18.89,0,*6F
1484456829.96,18875,5.31,72006.5,-18.15,-18.79,-18.79,0,*6E
1484456831.21,18876,5.31,72006.5,-18.15,-18.79,-18.73,0,*67
1484456832.45,18877,5.31,72008.3,-18.15,-18.79,-18.79,0,*6C
1484456833.68,18878,5.31,72006.5,-18.15,-18.73,-18.79,0,*69
1484456834.93,18879,5.31,72008.0,-18.15,-18.79,-18.73,0,*68
1484456836.17,18880,5.31,72010.0,-18.15,-18.73,-18.73,0,*64
1484456837.4,18881,5.31,72010.5,-18.11,-18.69,-18.69,0,*61
1484456838.64,18882,5.31,72008.5,-18.15,-18.73,-18.65,0,*61
1484456839.88,18883,5.31,72010.3,-18.11,-18.69,-18.59,0,*60
1484456841.11,18884,5.31,72008.3,-18.11,-18.73,-18.59,0,*6C
1484456842.33,18885,5.31,72010.0,-18.11,-18.73,-18.69,0,*6E
1484456843.57,18886,5.31,72004.3,-18.11,-18.69,-18.59,0,*65
1484456844.82,18887,5.31,72006.0,-18.09,-18.69,-18.69,0,*6E
1484456846.06,18888,5.31,72008.5,-18.09,-18.69,-18.83,0,*65
1484456847.31,18889,5.31,72014.8,-18.09,-18.73,-18.73,0,*60
1484456848.53,18890,5.31,72014.3,-18.11,-18.73,-18.69,0,*6A
1484456849.77,18891,5.31,72008.3,-18.09,-18.73,-18.73,0,*69
1484456850.99,18892,5.31,72010.8,-18.11,-18.83,-18.69,0,*67
1484456852.21,18893,5.31,72006.0,-18.11,-18.73,-18.69,0,*69
1484456853.44,18894,5.31,72004.3,-18.11,-18.69,-18.69,0,*65
1484456854.68,18895,5.31,72004.3,-18.09,-18.69,-18.69,0,*6D
1484456855.92,18896,5.31,72004.8,-18.11,-18.73,-18.59,0,*6F
1484456857.16,18897,5.31,72004.5,-18.11,-18.59,-18.69,0,*65
1484456858.38,18898,5.31,72002.3,-18.11,-18.73,-18.69,0,*62
1484456859.6,18899,5.31,72004.8,-18.11,-18.73,-18.69,0,*63
1484456860.84,18900,5.31,72002.5,-18.09,-18.73,-18.83,0,*6F
1484456862.06,18901,5.31,71998.8,-18.11,-18.83,-18.73,0,*67
1484456863.28,18902,5.31,71996.5,-18.11,-18.83,-18.83,0,*6B
1484456864.49,18903,5.31,72002.3,-18.11,-18.83,-18.83,0,*6A
1484456865.71,18904,5.31,72002.8,-18.11,-18.83,-18.83,0,*6D
1484456866.94,18905,5.31,72002.3,-18.11,-18.89,-18.83,0,*66
1484456868.21,18906,5.31,72000.8,-18.09,-18.83,-18.89,0,*6C
1484456869.47,18907,5.31,72004.8,-18.11,-18.89,-18.89,0,*6E
1484456870.73,18908,5.31,72008.0,-18.11,-18.89,-18.89,0,*61
1484456871.98,18909,5.31,72002.5,-18.09,-18.83,-18.73,0,*66
1484456873.19,18910,5.31,72002.3,-18.11,-18.83,-18.83,0,*68
1484456874.41,18911,5.31,71998.5,-18.11,-18.73,-18.83,0,*66
1484456875.67,18912,5.31,72004.8,-18.09,-18.59,-18.69,0,*60
1484456876.96,18913,5.31,72006.0,-18.09,-18.59,-18.55,0,*6E
1484456878.23,18914,5.31,72010.3,-18.09,-18.69,-18.59,0,*66
1484456879.49,18915,5.31,72008.0,-18.11,-18.55,-18.55,0,*6D
1484456880.78,18916,5.31,72002.0,-18.09,-18.59,-18.55,0,*6B
1484456882.05,18917,5.31,72004.0,-18.11,-18.59,-18.55,0,*63
1484456883.31,18918,5.31,72002.8,-18.09,-18.73,-18.59,0,*61
1484456884.59,18919,5.31,71998.3,-18.09,-18.59,-18.59,0,*68
1484456885.87,18920,5.31,71992.3,-18.09,-18.59,-18.59,0,*62
1484456887.13,18921,5.31,72002.5,-18.09,-18.69,-18.59,0,*60
1484456888.4,18922,5.31,72004.8,-18.09,-18.69,-18.59,0,*63
1484456889.64,18923,5.31,72000.8,-18.09,-18.73,-18.69,0,*6A
1484456890.86,18924,5.31,72002.0,-18.11,-18.69,-18.69,0,*6F
1484456892.11,18925,5.31,72002.0,-18.09,-18.83,-18.73,0,*68
1484456893.38,18926,5.31,72008.0,-18.09,-18.89,-18.73,0,*61
1484456894.64,18927,5.31,72016.3,-18.09,-18.99,-18.89,0,*64
1484456895.85,18928,5.31,72014.8,-18.11,-19.03,-18.83,0,*6A