#timestamp,LO_Frequency,Hit,StdDev 
1569240015.6,286046993.6,N
1569240035.5,286046993.6,N
1569240055.3,286046993.5,N
1569240075.2,286046994.2,N
1569240095.9,286046992.9,N
1569240115.7,286046992.5,N
1569240135.6,286046990.2,N
1569240155.4,286046992.6,N
1569240175.2,286046992.0,N
1569240195.1,286046993.2,N
1569240196.0,286046993.2,N
1569240215.8,286046990.1,N
1569240235.7,286046990.5,N
1569240255.5,286046993.1,N
1569240275.3,286046993.0,N
1569240295.2,286046993.6,N
1569240315.0,286046992.7,N
1569240315.9,286046992.7,N
1569240335.8,286046990.3,N
1569240355.6,286046990.2,N
1569240375.4,286046991.7,N
1569240395.3,286046990.6,N
1569240415.1,286046991.1,Y
1569240435.9,286046996.9,P
1569240455.7,286046998.6,N
1569240475.5,286047000.2,N
1569240495.4,286047000.3,N
1569240515.2,286047000.6,N
1569240535.0,286047000.1,N
1569240535.9,286047000.1,N
1569240555.8,286047001.5,N
1569240575.6,286047001.4,N
1569240595.5,286047002.6,N
1569240615.3,286047001.6,N
1569240635.1,286047002.3,N
1569240655.9,286047002.5,N
1569240675.7,286047000.4,N
1569240695.5,286047000.4,N
1569240715.4,286047000.4,N
1569240735.2,286047004.2,N
1569240755.1,286047002.2,N
1569240756.0,286047002.2,N
1569240775.8,286046998.5,N
1569240795.6,286047001.0,N
1569240815.5,286046998.3,N
1569240835.3,286046998.1,N
1569240855.1,286046998.7,N
1569240875.9,286046998.6,N
1569240895.7,286046998.8,N
1569240915.6,286046998.4,N
1569240935.4,286046996.8,N
1569240955.2,286046994.9,N
1569240975.1,286046995.7,N
1569240976.0,286046995.7,N
1569240995.8,286046993.8,N
1569241015.6,286046995.7,N
1569241035.5,286046993.8,N
1569241055.3,286046993.5,N
1569241075.2,286046996.5,N
1569241095.9,286046997.1,N
1569241115.7,286046997.7,N
1569241135.6,286046995.4,N
1569241155.4,286046996.7,N
1569241175.2,286046997.5,N
1569241195.1,286046995.5,N
1569241196.0,286046995.5,N
1569241215.8,286046996.3,N
1569241235.7,286046998.0,N
1569241255.5,286046995.6,N
1569241275.3,286046993.7,N
1569241295.2,286046993.9,N
1569241315.0,286046994.0,N
1569241315.9,286046994.0,Y
1569241335.7,286046996.8,P
1569241355.6,286046996.8,P
1569241375.4,286046997.8,P
1569241395.3,286046999.0,N
1569241415.1,286046999.5,N
1569241416.0,286046999.5,N
1569241435.8,286046995.9,Y
1569241455.7,286046996.8,P
1569241475.5,286046997.8,P
1569241495.3,286046997.5,P
1569241515.2,286046995.3,Y
1569241535.0,286047000.5,P
1569241535.9,286047000.5,N
1569241555.8,286046998.5,N
1569241575.6,286046999.6,N
1569241595.4,286047001.2,N
1569241615.3,286047002.0,N
1569241635.1,286046999.2,N
1569241655.9,286046996.5,N
1569241675.7,286047011.9,Y
1569241695.5,286047000.2,P
1569241715.4,286047003.1,P
1569241735.2,286047008.5,P
1569241755.0,286047012.2,Y
1569241755.9,286047012.2,P
1569241775.8,286047007.9,N
1569241795.6,286047009.2,N
1569241815.5,286047006.9,N
1569241835.3,286047004.6,N
1569241855.1,286047005.5,N
1569241875.9,286047004.4,N
1569241895.7,286047001.4,N
1569241915.5,286047005.6,N
1569241935.4,286047005.2,N
1569241955.2,286047004.6,N
1569241975.1,286047005.2,N
1569241976.0,286047005.2,N
1569241995.8,286047006.0,N
1569242015.6,286047003.5,N
1569242035.5,286047001.6,N
1569242055.3,286047000.4,N
1569242075.1,286047000.9,N
1569242095.9,286047001.1,N
1569242115.7,286046998.2,N
1569242135.6,286047000.3,N
1569242155.4,286046999.7,N
1569242175.2,286047000.1,N
1569242195.1,286046999.7,N
1569242196.0,286046999.7,N
1569242215.8,286047000.2,N
1569242235.6,286047001.3,N
1569242255.5,286047001.5,N
1569242275.3,286047000.8,N
1569242295.2,286046998.9,N
1569242315.9,286046997.1,N
1569242335.7,286046997.8,N
1569242355.6,286046998.9,N
1569242375.4,286046997.3,N
1569242395.2,286046997.6,N
1569242415.1,286046995.1,N
1569242416.0,286046995.1,N
1569242435.8,286046998.0,N
1569242455.7,286046997.5,N
1569242475.5,286046995.7,N
1569242495.3,286046995.6,N
1569242515.2,286046995.8,N
1569242535.0,286046996.4,N
1569242535.9,286046996.4,N
1569242555.7,286046995.6,N
1569242575.6,286046996.1,N
1569242595.4,286046996.0,N
1569242615.3,286046993.3,Y
1569242635.1,286046996.1,P
1569242636.0,286046996.1,P
1569242655.8,286046997.9,N
1569242675.7,286046995.4,Y
1569242695.5,286046997.2,P
1569242715.4,286046995.4,P
1569242735.2,286046997.5,P
1569242755.0,286046996.7,Y
1569242755.9,286046996.7,P
1569242775.8,286047001.2,P
1569242795.6,286046998.4,N
1569242815.4,286047000.5,N
1569242835.3,286046998.6,N
1569242855.1,286047000.7,N
1569242875.9,286046998.7,N
1569242895.7,286046998.2,N
1569242915.5,286047000.8,N
1569242935.4,286046999.6,N
1569242955.2,286046998.9,N
1569242975.0,286046998.5,N
1569242975.9,286046998.5,N
1569242995.8,286046998.4,N
1569243015.6,286047001.1,N
1569243035.5,286046999.5,N
1569243055.3,286046999.9,N
1569243075.1,286047001.4,N
1569243095.9,286047003.2,N
1569243115.7,286047005.5,Y
1569243135.5,286047005.5,P
1569243155.4,286047003.7,N
1569243175.2,286047004.2,N
1569243195.1,286047001.7,N
1569243196.0,286047001.7,N
1569243215.8,286047000.2,N
1569243235.6,286047000.2,N
1569243255.5,286047000.7,N
1569243275.3,286047000.8,N
1569243295.1,286046998.6,N
1569243315.9,286046997.0,N
1569243335.7,286046998.7,N
1569243355.6,286047000.3,N
1569243375.4,286047000.2,N
1569243395.2,286047002.3,N
1569243415.1,286047000.1,N
1569243416.0,286047000.1,N
1569243435.8,286047002.2,N
1569243455.6,286047001.0,N
1569243475.5,286046999.9,N
1569243495.3,286047002.1,N
1569243515.2,286047002.4,N
1569243535.9,286046999.8,N
1569243555.7,286047000.8,N
1569243575.6,286046999.3,N
1569243595.4,286047000.6,N
