#timestamp,LO_Frequency,Hit 
1502384415.6,286047001.9,N
1502384435.4,286047001.6,N
1502384455.3,286046999.8,N
1502384475.1,286047002.6,N
1502384476.0,286047002.6,N
1502384495.8,286047002.7,N
1502384515.7,286047000.1,N
1502384535.5,286047002.6,N
1502384555.3,286047002.4,N
1502384575.2,286047000.3,N
1502384595.0,286046998.8,N
1502384595.9,286046998.8,N
1502384615.8,286046999.3,N
1502384635.6,286046997.0,N
1502384655.4,286046999.1,N
1502384675.3,286046997.5,N
1502384695.1,286046997.9,N
1502384715.8,286046997.3,N
1502384735.7,286046998.4,N
1502384755.5,286046998.2,N
1502384775.4,286046998.8,N
1502384795.2,286046998.3,N
1502384815.0,286046999.2,N
1502384815.9,286046999.2,N
1502384835.8,286046998.5,N
1502384855.6,286046998.8,N
1502384875.4,286047000.8,N
1502384895.3,286046999.5,N
1502384915.1,286047002.8,N
1502384935.9,286047000.8,N
1502384955.7,286046998.7,N
1502384975.5,286046999.5,N
1502384995.4,286046998.8,N
1502385015.2,286046999.0,N
1502385035.1,286046999.1,N
1502385036.0,286046999.1,N
1502385055.8,286046999.3,N
1502385075.6,286046996.5,N
1502385095.5,286046997.1,N
1502385115.3,286046995.2,P
1502385135.2,286046995.1,N
1502385155.9,286046995.4,N
1502385175.7,286046994.9,P
1502385195.6,286047000.9,N
1502385215.4,286046998.3,N
1502385235.2,286046996.9,N
1502385255.1,286046994.9,N
1502385256.0,286046994.9,N
1502385275.8,286046995.4,N
1502385295.7,286046995.1,N
1502385315.5,286046995.8,N
1502385335.3,286046995.0,N
1502385355.2,286046995.5,N
1502385375.0,286046996.2,N
1502385375.9,286046996.2,N
1502385395.8,286046993.3,P
1502385415.6,286046999.2,N
1502385435.4,286046999.6,N
1502385455.3,286046996.7,N
1502385475.1,286046996.9,N
1502385495.9,286046999.3,N
1502385515.7,286046998.8,N
1502385535.5,286046998.8,N
1502385555.4,286046999.3,N
1502385575.2,286046998.7,N
1502385595.0,286046998.7,N
1502385595.9,286046998.7,N
1502385615.8,286047000.4,N
1502385635.6,286047000.3,N
1502385655.5,286047002.3,N
1502385675.3,286047002.1,N
1502385695.1,286046999.9,N
1502385715.9,286046998.1,N
1502385735.7,286047000.6,N
1502385755.5,286046999.9,N
1502385775.4,286047001.7,N
1502385795.2,286047005.6,N
1502385815.1,286047005.6,N
1502385816.0,286047005.6,N
1502385835.8,286047004.9,N
1502385855.6,286047003.4,N
1502385875.5,286047004.0,N
1502385895.3,286047004.0,N
1502385915.1,286047001.5,N
1502385935.9,286047000.0,N
1502385955.7,286047002.3,N
1502385975.6,286046999.9,N
1502385995.4,286047000.0,N
1502386015.2,286047000.4,N
1502386035.1,286047000.8,N
1502386036.0,286047000.8,N
1502386055.8,286047000.5,N
1502386075.7,286046999.7,N
1502386095.5,286047000.1,N
1502386115.3,286047002.6,N
1502386135.2,286047003.5,N
1502386155.0,286047003.5,N
1502386155.9,286047003.5,N
1502386175.8,286047003.8,N
1502386195.6,286047004.0,N
1502386215.4,286047003.8,N
1502386235.3,286047001.4,N
1502386255.1,286047003.6,N
1502386275.8,286047001.7,N
1502386295.7,286047004.1,N
1502386315.5,286047001.7,N
1502386335.4,286047001.5,N
1502386355.2,286047004.4,N
1502386375.0,286047002.1,N
1502386375.9,286047002.1,P
1502386395.8,286047000.5,P
1502386415.6,286047002.2,N
1502386435.5,286047000.3,N
1502386455.3,286046999.6,N
1502386475.1,286046996.5,P
1502386495.9,286046996.5,N
1502386515.7,286046998.7,N
1502386535.5,286047001.1,N
1502386555.4,286047000.5,N
1502386575.2,286047001.1,N
1502386595.1,286047000.6,N
1502386596.0,286047000.6,N
1502386615.8,286046999.8,N
1502386635.6,286047000.2,N
1502386655.5,286046998.4,N
1502386675.3,286046998.6,N
1502386695.1,286046998.3,N
1502386715.9,286047001.2,N
1502386735.7,286047000.5,N
1502386755.6,286047001.2,N
1502386775.4,286047001.2,N
1502386795.2,286047001.2,N
1502386815.1,286046999.3,N
1502386816.0,286046999.3,N
1502386835.8,286046998.1,N
1502386855.7,286047000.0,N
1502386875.5,286047000.2,N
1502386895.3,286047003.2,N
1502386915.2,286047003.6,N
1502386935.9,286047004.4,N
1502386955.7,286047004.4,N
1502386975.6,286047004.2,N
1502386995.4,286047004.2,N
1502387015.3,286047002.7,N
1502387035.1,286047000.6,N
1502387036.0,286047000.6,N
1502387055.8,286047002.8,N
1502387075.7,286047002.0,N
1502387095.5,286047001.5,N
1502387115.3,286047002.4,N
1502387135.2,286046999.9,N
1502387155.0,286047000.3,N
1502387155.9,286047000.3,N
1502387175.8,286047002.3,N
1502387195.6,286047003.9,N
1502387215.4,286047000.1,N
1502387235.3,286047000.0,N
1502387255.1,286047002.7,N
1502387275.8,286047000.2,N
1502387295.7,286047000.5,N
1502387315.5,286047000.0,N
1502387335.4,286047000.3,N
1502387355.2,286047000.7,N
1502387375.0,286047000.7,N
1502387375.9,286047000.7,N
1502387395.8,286047001.2,N
1502387415.6,286047000.6,N
1502387435.5,286047000.3,N
1502387455.3,286046999.7,N
1502387475.1,286047001.9,N
1502387495.9,286047001.3,N
1502387515.7,286047003.1,N
1502387535.6,286047003.9,P
1502387555.4,286047002.5,N
1502387575.2,286047002.5,N
1502387595.1,286047000.1,N
1502387596.0,286047000.1,N
1502387615.8,286047000.7,N
1502387635.6,286047000.7,N
1502387655.5,286046998.8,N
1502387675.3,286046998.2,N
1502387695.2,286046998.6,N
1502387715.9,286046998.4,N
1502387735.7,286047001.1,N
1502387755.6,286047000.5,N
1502387775.4,286047000.6,N
1502387795.2,286046998.3,N
1502387815.1,286046998.9,N
1502387816.0,286046998.9,N
1502387835.8,286046997.0,N
1502387855.7,286046999.2,N
1502387875.5,286046999.2,N
1502387895.3,286046999.0,N
1502387915.2,286046998.1,N
1502387935.0,286046998.9,N
1502387935.9,286046998.9,N
1502387955.8,286046996.7,N
1502387975.6,286046996.9,N
1502387995.4,286046997.7,N
