#timestamp,LO_Frequency,Hit,StdDev 
1626400815.6,286047000.9,P
1626400835.4,286046999.9,N
1626400855.2,286047000.5,N
1626400875.1,286047001.2,N
1626400876.0,286047001.2,N
1626400895.8,286047001.1,N
1626400915.6,286047000.6,N
1626400935.5,286047000.9,N
1626400955.3,286047000.9,N
1626400975.2,286047001.1,N
1626400995.9,286046998.6,Y
1626401015.7,286046996.6,P
1626401035.6,286046997.2,N
1626401055.4,286046996.8,N
1626401075.2,286046996.8,N
1626401095.1,286046997.5,N
1626401096.0,286046997.5,N
1626401115.8,286046997.5,N
1626401135.7,286046996.5,N
1626401155.5,286046996.6,N
1626401175.3,286046999.2,N
1626401195.2,286046999.6,N
1626401215.0,286046997.6,N
1626401215.9,286046997.6,N
1626401235.7,286046999.6,N
1626401255.6,286046999.3,N
1626401275.4,286046998.7,N
1626401295.3,286046999.0,N
1626401315.1,286046998.9,N
1626401316.0,286046998.9,N
1626401335.8,286046998.4,N
1626401355.7,286046998.9,N
1626401375.5,286046998.9,N
1626401395.3,286046999.0,N
1626401415.2,286046996.7,N
1626401435.0,286046999.4,N
1626401435.9,286046999.4,N
1626401455.8,286046999.5,N
1626401475.6,286046997.0,N
1626401495.4,286046999.5,N
1626401515.3,286046996.9,N
1626401535.1,286046999.1,N
1626401555.9,286046998.9,N
1626401575.7,286046998.8,N
1626401595.5,286046998.5,N
1626401615.4,286046999.1,N
1626401635.2,286046996.9,Y
1626401655.0,286046999.4,P
1626401655.9,286046999.4,N
1626401675.8,286046999.4,N
1626401695.6,286047001.2,N
1626401715.5,286046998.3,N
1626401735.3,286046999.5,N
1626401755.1,286046998.9,N
1626401775.9,286046999.4,N
1626401795.7,286046998.7,N
1626401815.5,286046999.5,N
1626401835.4,286046999.2,N
1626401855.2,286046999.1,N
1626401875.1,286046998.8,N
1626401876.0,286046998.8,N
1626401895.8,286047000.8,N
1626401915.6,286047001.2,N
1626401935.5,286047000.6,N
1626401955.3,286047000.9,N
1626401975.1,286047000.7,N
1626401995.9,286047000.8,N
1626402015.7,286047000.4,N
1626402035.6,286047002.8,Y
1626402055.4,286047002.5,P
1626402075.2,286047002.4,N
1626402095.1,286047002.3,N
1626402096.0,286047002.3,N
1626402115.8,286046999.7,N
1626402135.7,286047000.0,N
1626402155.5,286047000.1,N
1626402175.3,286047002.8,N
1626402195.2,286047000.9,N
1626402215.0,286047000.3,N
1626402215.9,286047000.3,N
1626402235.8,286047000.2,N
1626402255.6,286047000.3,N
1626402275.4,286047000.1,N
1626402295.3,286047000.2,N
1626402315.1,286046999.7,N
1626402316.0,286046999.7,N
1626402335.8,286047002.5,N
1626402355.7,286046999.7,N
1626402375.5,286047002.7,N
1626402395.3,286047000.0,N
1626402415.2,286047001.1,N
1626402435.0,286046998.5,N
1626402435.9,286046998.5,N
1626402455.8,286046998.4,N
1626402475.6,286046998.6,N
1626402495.4,286046996.6,N
1626402515.3,286046999.3,N
1626402535.1,286046999.3,N
1626402555.9,286046999.0,N
1626402575.7,286046999.6,N
1626402595.5,286046997.9,N
1626402615.4,286046997.2,N
1626402635.2,286046997.7,N
1626402655.0,286046998.4,N
1626402655.9,286046998.4,N
1626402675.8,286046999.2,N
1626402695.6,286046996.5,N
1626402715.4,286046996.7,N
1626402735.3,286046998.7,N
1626402755.1,286046998.9,N
1626402775.9,286046998.3,N
1626402795.7,286047001.1,N
1626402815.5,286046998.8,N
1626402835.4,286046998.8,N
1626402855.2,286046998.6,N
1626402875.0,286046998.2,N
1626402876.0,286046998.2,N
1626402895.8,286046998.6,N
1626402915.6,286046996.5,N
1626402935.5,286046994.9,Y
1626402955.3,286046999.2,P
1626402975.1,286046998.2,P
1626402995.9,286046998.8,N
1626403015.7,286047000.8,N
1626403035.6,286047000.5,N
1626403055.4,286047001.1,N
1626403075.2,286047000.4,N
1626403095.1,286047000.7,N
1626403096.0,286047000.7,N
1626403115.8,286046998.6,N
1626403135.6,286047001.0,N
1626403155.5,286046998.6,N
1626403175.3,286046999.2,N
1626403195.1,286047001.0,N
1626403215.9,286046999.0,N
1626403235.7,286046999.4,N
1626403255.6,286046998.2,N
1626403275.4,286047001.0,N
1626403295.2,286047001.1,N
1626403315.1,286047000.6,N
1626403316.0,286047000.6,N
1626403335.8,286047002.2,N
1626403355.7,286046999.7,N
1626403375.5,286047001.5,N
1626403395.3,286047001.8,N
1626403415.2,286047004.2,Y
1626403435.0,286047004.3,P
1626403435.9,286047004.3,N
1626403455.8,286047004.2,N
1626403475.6,286047004.2,N
1626403495.4,286047003.6,N
1626403515.3,286047006.0,Y
1626403535.1,286047000.2,P
1626403555.8,286046999.9,N
1626403575.7,286046998.1,N
1626403595.5,286046998.4,N
1626403615.4,286046998.6,N
1626403635.2,286046998.7,N
1626403655.0,286046998.9,N
1626403655.9,286046998.9,N
1626403675.8,286047001.1,N
1626403695.6,286046998.2,N
1626403715.5,286047000.8,N
1626403735.3,286047000.5,N
1626403755.1,286046999.9,N
1626403775.9,286047001.2,N
1626403795.7,286047001.0,N
1626403815.5,286047000.8,N
1626403835.4,286047000.9,N
1626403855.2,286047001.1,N
1626403875.1,286046998.1,N
1626403876.0,286046998.1,N
1626403895.8,286046998.9,N
1626403915.6,286046999.0,N
1626403935.5,286046998.5,N
1626403955.3,286046998.8,N
1626403975.2,286046998.7,N
1626403995.9,286046999.2,N
1626404015.7,286046999.4,N
1626404035.6,286046998.8,N
1626404055.4,286046998.8,N
1626404075.2,286046998.7,N
1626404095.1,286046999.1,N
1626404096.0,286046999.1,N
1626404115.8,286046998.9,N
1626404135.6,286046999.6,N
1626404155.5,286046999.1,N
1626404175.3,286046998.3,N
1626404195.2,286046998.3,N
1626404215.9,286047000.8,N
1626404235.7,286047000.6,N
1626404255.6,286047000.9,N
1626404275.4,286047001.2,N
1626404295.2,286046998.7,N
1626404315.1,286046999.2,N
1626404316.0,286046999.2,N
1626404335.8,286046999.3,N
1626404355.7,286046998.7,N
1626404375.5,286046998.3,N
1626404395.3,286046998.7,N
