#timestamp,LO_Frequency,Hit,StdDev 
1598334095.1,286046998.0,P
1598334096.0,286046998.0,N
1598334115.8,286046995.3,P
1598334135.7,286046996.1,N
1598334155.5,286046996.1,Y
1598334175.3,286046997.2,P
1598334195.2,286046997.1,P
1598334215.0,286046997.4,P
1598334215.9,286046997.4,Y
1598334235.8,286047001.1,P
1598334255.6,286047001.2,N
1598334275.4,286047002.4,N
1598334295.3,286047001.0,N
1598334315.1,286047000.2,N
1598334335.9,286047000.6,N
1598334355.7,286047001.1,N
1598334375.5,286046998.8,N
1598334395.4,286046998.2,N
1598334415.2,286046999.4,N
1598334435.0,286046998.3,N
1598334435.9,286046998.3,N
1598334455.8,286047000.9,N
1598334475.6,286047001.1,N
1598334495.5,286046998.7,N
1598334515.3,286046996.7,N
1598334535.1,286046999.0,N
1598334555.9,286046998.7,N
1598334575.7,286046998.6,N
1598334595.6,286046998.1,N
1598334615.4,286046998.5,N
1598334635.2,286046998.6,N
1598334655.1,286046998.7,N
1598334656.0,286046998.7,N
1598334675.8,286046998.6,N
1598334695.6,286046998.5,N
1598334715.5,286046997.4,N
1598334735.3,286046996.7,N
1598334755.2,286046999.2,N
1598334775.9,286046996.9,N
1598334795.7,286046998.4,N
1598334815.6,286046998.2,N
1598334835.4,286046998.3,N
1598334855.3,286046999.2,N
1598334875.1,286046998.7,N
1598334876.0,286046998.7,N
1598334895.8,286046999.0,N
1598334915.7,286046999.4,N
1598334935.5,286046998.1,N
1598334955.4,286046998.6,N
1598334975.2,286046996.7,Y
1598334995.0,286046998.3,P
1598334995.9,286046998.3,P
1598335015.8,286046998.6,P
1598335035.6,286046998.2,Y
1598335055.5,286046998.5,P
1598335075.3,286046998.5,P
1598335095.1,286046999.0,P
1598335115.9,286046998.2,Y
1598335135.7,286046999.8,P
1598335155.5,286047000.0,N
1598335175.4,286046999.7,N
1598335195.2,286047002.0,Y
