#timestamp,LO_Frequency,Hit,StdDev 
1585144815.2,286046993.6,N
1585144835.0,286046990.1,N
1585144835.9,286046990.1,N
1585144855.7,286046988.4,N
1585144875.6,286046986.0,N
1585144895.4,286046992.3,N
1585144915.3,286046990.9,N
1585144935.1,286046989.3,N
1585144936.0,286046989.3,N
1585144955.8,286046985.7,N
1585144975.7,286046985.7,N
1585144995.5,286046984.2,N
1585145015.3,286046980.7,Y
1585145035.2,286046983.8,P
1585145055.0,286046986.3,N
1585145055.9,286046986.3,N
1585145075.8,286046985.9,Y
1585145095.6,286047000.3,P
1585145115.4,286046999.4,N
1585145135.3,286046996.1,N
1585145155.1,286046997.5,N
1585145175.9,286046999.2,N
1585145195.7,286046999.5,N
1585145215.5,286046997.7,N
1585145235.4,286046998.1,N
1585145255.2,286046994.9,N
1585145275.0,286046993.3,N
1585145275.9,286046993.3,N
1585145295.8,286046995.6,N
1585145315.6,286046992.4,N
1585145335.5,286046996.2,N
1585145355.3,286046998.5,N
1585145375.1,286047000.6,N
1585145395.9,286047004.3,N
1585145415.7,286047000.1,N
1585145435.5,286047001.2,N
1585145455.4,286047000.1,N
1585145475.2,286047000.4,N
1585145495.0,286047004.8,N
1585145496.0,286047004.8,N
1585145515.8,286047004.1,N
1585145535.6,286047000.3,N
1585145555.5,286046998.2,N
1585145575.3,286047000.2,N
1585145595.1,286047003.7,N
1585145615.9,286047004.6,N
1585145635.7,286047004.8,N
1585145655.6,286047008.0,N
1585145675.4,286047010.2,N
1585145695.2,286047003.6,N
1585145715.1,286047000.8,N
1585145716.0,286047000.8,N
1585145735.8,286046997.1,N
1585145755.6,286046994.7,N
1585145775.5,286046994.4,N
1585145795.3,286046991.2,N
1585145815.2,286046987.3,N
1585145835.9,286046983.7,Y
1585145855.7,286046987.4,P
1585145875.6,286046983.6,N
1585145895.4,286046977.7,P
1585145915.2,286046978.6,N
1585145935.1,286046978.5,N
1585145936.0,286046978.5,N
1585145955.8,286046974.6,Y
1585145975.7,286046996.8,P
1585145995.5,286046998.2,N
1585146015.3,286046999.6,N
1585146035.2,286046992.3,N
1585146055.0,286046992.9,N
1585146055.9,286046992.9,N
1585146075.7,286046992.8,N
1585146095.6,286046992.5,N
1585146115.4,286046991.4,N
1585146135.3,286046987.1,Y
1585146155.1,286046997.2,P
1585146175.9,286046991.8,P
1585146195.7,286046990.8,P
1585146215.6,286046991.1,Y
1585146235.4,286046996.3,P
1585146255.2,286046997.4,N
1585146275.1,286046998.3,N
1585146276.0,286046998.3,N
1585146295.8,286047001.0,N
1585146315.6,286046999.7,N
1585146335.5,286046998.1,N
1585146355.3,286046998.9,N
1585146375.2,286046997.9,N
1585146395.9,286046990.4,Y
1585146415.7,286046992.1,P
1585146435.6,286046994.8,N
1585146455.4,286046994.8,N
1585146475.3,286046990.3,Y
1585146495.1,286046992.8,P
1585146496.0,286046992.8,P
1585146515.8,286046990.3,P
1585146535.7,286046989.1,Y
1585146555.5,286046994.4,P
1585146575.3,286046994.7,P
1585146595.2,286046993.4,P
1585146615.0,286046992.1,Y
1585146615.9,286046992.1,P
1585146635.8,286046999.6,N
1585146655.6,286047001.2,N
1585146675.4,286047000.6,N
1585146695.3,286047003.8,N
1585146715.1,286047007.6,N
1585146735.8,286047003.2,N
1585146755.7,286047001.3,N
1585146775.5,286047007.1,N
1585146795.4,286047003.2,N
1585146815.2,286047003.0,N
1585146835.0,286047001.3,N
1585146835.9,286047001.3,N
1585146855.8,286047001.7,N
1585146875.6,286047001.3,N
1585146895.4,286047003.6,N
1585146915.3,286047004.1,N
1585146935.1,286047005.5,N
1585146955.9,286047007.0,N
1585146975.7,286047006.8,N
1585146995.5,286047008.0,N
1585147015.4,286047012.1,Y
1585147035.2,286047006.4,P
1585147055.1,286047007.2,P
1585147056.0,286047007.2,P
1585147075.8,286047009.0,Y
1585147095.6,286047002.5,P
1585147115.5,286047001.7,N
1585147135.3,286047002.3,N
1585147155.1,286047001.0,N
1585147175.9,286046998.8,N
1585147195.7,286046999.6,N
1585147215.6,286046998.9,N
1585147235.4,286047000.1,N
1585147255.2,286047001.1,N
1585147275.1,286047001.1,N
1585147276.0,286047001.1,N
1585147295.8,286047000.4,N
1585147315.6,286047003.4,N
1585147335.5,286047002.6,N
1585147355.3,286047003.6,N
1585147375.2,286047004.0,N
1585147395.9,286047003.1,N
1585147415.7,286047005.1,N
1585147435.6,286047001.7,N
1585147455.4,286047011.9,Y
1585147475.2,286047000.1,P
1585147495.1,286047002.0,N
1585147496.0,286047002.0,N
1585147515.8,286047000.3,N
1585147535.7,286047002.5,N
1585147555.5,286046999.4,N
1585147575.3,286046995.1,Y
1585147595.2,286046994.8,P
1585147615.0,286046990.6,N
1585147615.9,286046990.6,N
1585147635.8,286046991.4,N
1585147655.6,286046987.3,Y
1585147675.4,286047002.8,P
1585147695.3,286047010.2,N
1585147715.1,286047016.3,N
1585147735.8,286047014.8,N
1585147755.7,286047013.3,N
1585147775.5,286047014.3,N
1585147795.4,286047015.0,N
1585147815.2,286047012.7,N
1585147835.0,286047012.2,N
1585147835.9,286047012.2,N
1585147855.8,286047011.2,N
1585147875.6,286047017.5,N
1585147895.4,286047018.5,Y
1585147915.3,286047007.6,P
1585147935.1,286047005.0,N
1585147955.9,286047010.4,P
1585147975.7,286047015.9,Y
1585147995.5,286047003.6,P
1585148015.4,286047007.4,N
1585148035.2,286047006.9,P
1585148055.1,286047004.7,N
1585148056.0,286047004.7,N
1585148075.8,286047001.3,N
1585148095.6,286047001.7,N
1585148115.5,286047003.5,N
1585148135.3,286047018.9,Y
1585148155.1,286046998.9,P
1585148175.9,286047001.3,N
1585148195.7,286046999.9,N
1585148215.6,286046998.1,N
1585148235.4,286046998.6,N
1585148255.2,286046994.9,N
1585148275.1,286046995.7,N
1585148276.0,286046995.7,N
1585148295.8,286046992.2,N
1585148315.6,286046992.3,N
1585148335.5,286046990.9,N
1585148355.3,286046989.2,N
1585148375.2,286046984.3,Y
1585148395.0,286046989.4,P
1585148395.9,286046989.4,P
