#timestamp,LO_Frequency,Hit,StdDev 
1626015615.9,286046998.3,P
1626015635.7,286047011.9,P
1626015655.5,286046999.2,N
1626015675.4,286046999.3,N
1626015695.2,286046999.0,N
1626015715.1,286046999.3,N
1626015716.0,286046999.3,N
1626015735.8,286046998.8,N
1626015755.6,286046999.4,N
1626015775.5,286046999.4,N
1626015795.3,286046998.2,N
1626015815.1,286046999.6,N
1626015835.9,286046995.0,N
1626015855.7,286046993.8,N
1626015875.6,286046994.7,N
1626015895.4,286046994.7,N
1626015915.2,286046993.9,N
1626015935.1,286046993.6,N
1626015936.0,286046993.6,N
1626015955.8,286046995.8,N
1626015975.6,286046995.3,N
1626015995.5,286046994.9,N
1626016015.3,286046997.3,N
1626016035.1,286046997.9,N
1626016055.9,286046997.2,N
1626016075.7,286046999.1,N
1626016095.6,286046998.9,N
1626016115.4,286046999.4,N
1626016135.2,286046997.7,N
1626016155.1,286046995.0,N
1626016156.0,286046995.0,N
1626016175.8,286046998.0,N
1626016195.6,286046999.2,N
1626016215.5,286046999.2,N
1626016235.3,286046999.6,N
1626016255.2,286046999.2,N
1626016275.9,286046997.4,N
1626016295.7,286046996.6,N
1626016315.6,286046998.4,N
1626016335.4,286046999.0,N
1626016355.2,286046998.7,N
1626016375.1,286047000.7,N
1626016376.0,286047000.7,N
1626016395.8,286047000.6,N
1626016415.7,286047000.5,N
1626016435.5,286047002.2,N
1626016455.3,286047000.4,N
1626016475.2,286047002.4,N
1626016495.0,286047000.0,N
1626016495.9,286047000.0,N
1626016515.7,286046999.8,N
1626016535.6,286046999.8,N
1626016555.4,286046999.9,N
1626016575.3,286047000.3,N
1626016595.1,286047000.2,N
1626016596.0,286047000.2,N
1626016615.8,286047000.1,N
1626016635.7,286047000.1,N
1626016655.5,286047001.0,N
1626016675.3,286047000.3,N
1626016695.2,286047000.3,N
1626016715.0,286047000.2,N
1626016715.9,286047000.2,N
1626016735.8,286047000.8,N
1626016755.6,286046998.2,N
1626016775.4,286047000.8,N
1626016795.3,286047000.9,N
1626016815.1,286047001.2,N
1626016835.8,286046999.8,N
1626016855.7,286047002.5,N
1626016875.5,286046999.8,N
1626016895.4,286047002.7,Y
1626016915.2,286047000.9,P
1626016935.0,286047000.4,N
1626016935.9,286047000.4,N
1626016955.8,286047000.0,N
1626016975.6,286047001.1,Y
1626016995.5,286047000.1,P
1626017015.3,286046998.3,P
1626017035.1,286046998.3,N
1626017055.9,286046998.2,N
1626017075.7,286046998.1,N
1626017095.5,286046998.5,N
1626017115.4,286046999.0,N
1626017135.2,286046998.8,N
1626017155.1,286046996.5,Y
1626017156.0,286046996.5,P
1626017175.8,286046999.4,N
1626017195.6,286046999.1,N
1626017215.5,286046999.0,N
1626017235.3,286046999.4,N
1626017255.1,286046999.2,N
1626017275.9,286046999.2,N
1626017295.7,286046997.1,Y
1626017315.6,286047000.8,P
1626017335.4,286047001.2,N
1626017355.2,286047000.4,N
1626017375.1,286047000.3,N
1626017376.0,286047000.3,N
1626017395.8,286047000.3,N
1626017445.7,286047000.8,E
1626017455.6,286047001.2,N
1626017475.4,286047000.8,P
1626017495.3,286046998.5,P
1626017515.1,286046998.6,N
1626017535.8,286047000.5,N
1626017555.7,286047000.7,N
1626017575.5,286046998.2,N
1626017595.3,286047001.0,N
1626017615.2,286047000.5,N
1626017635.0,286047000.9,N
1626017635.9,286047000.9,N
1626017655.8,286047000.7,N
1626017675.6,286046998.1,N
1626017695.4,286046999.4,N
1626017715.3,286046998.6,N
1626017735.1,286046998.1,N
1626017755.9,286047000.6,N
1626017775.7,286047000.3,N
1626017795.5,286047000.2,N
1626017815.4,286047000.1,N
1626017835.2,286047000.0,N
1626017855.0,286047000.9,N
1626017855.9,286047000.9,N
1626017875.8,286047001.2,N
1626017895.6,286046998.2,N
1626017915.5,286046998.3,N
1626017935.3,286047000.3,N
1626017955.1,286047000.7,N
1626017975.9,286047001.0,N
1626017995.7,286047001.0,N
1626018015.5,286047000.1,N
1626018035.4,286047000.9,N
1626018055.2,286047000.0,N
1626018075.1,286047000.9,N
1626018076.0,286047000.9,N
1626018095.8,286046998.7,N
1626018115.6,286046999.9,N
1626018135.5,286047000.7,N
1626018155.3,286047000.7,N
1626018175.1,286046998.3,N
1626018195.9,286047000.3,N
1626018215.7,286047000.4,N
1626018235.6,286047001.2,N
1626018255.4,286047001.1,N
1626018275.2,286047000.4,N
1626018295.1,286047000.4,N
1626018296.0,286047000.4,N
1626018315.8,286047000.6,N
1626018335.6,286047000.9,N
1626018355.5,286047000.8,N
1626018375.3,286046998.5,N
1626018395.2,286046998.8,N
1626018415.9,286046998.8,N
1626018435.7,286047000.7,N
1626018455.6,286046998.1,N
1626018475.4,286047000.9,N
1626018495.3,286047000.7,N
1626018515.1,286047000.7,N
1626018516.0,286047000.7,N
1626018535.8,286046998.2,N
1626018555.7,286047000.8,N
1626018575.5,286046998.1,N
1626018595.3,286047001.2,N
1626018615.2,286046998.5,N
1626018635.0,286047001.2,N
1626018635.9,286047001.2,N
1626018655.8,286046999.9,N
1626018675.6,286047000.2,N
1626018695.4,286047002.7,N
1626018715.3,286047002.1,N
1626018735.1,286047002.4,N
1626018755.9,286047001.5,N
1626018775.7,286047002.2,N
1626018795.5,286047001.4,N
1626018815.4,286047004.0,Y
1626018835.2,286047001.8,P
1626018855.0,286047004.1,P
1626018856.0,286047004.1,N
1626018875.8,286047001.6,N
1626018895.6,286047001.5,N
1626018915.5,286047004.4,Y
1626018935.3,286047000.3,P
1626018955.1,286046998.6,N
1626018975.9,286046999.3,N
1626018995.7,286046996.8,N
1626019015.6,286046996.5,N
1626019035.4,286046997.8,N
1626019055.2,286046996.3,N
1626019075.1,286046995.3,N
1626019076.0,286046995.3,N
1626019095.8,286046997.7,N
1626019115.7,286046997.5,N
1626019135.5,286046996.7,N
1626019155.3,286046997.4,N
1626019175.2,286046995.6,N
1626019195.0,286046995.7,N
1626019195.9,286046995.7,N
