#timestamp,LO_Frequency,Hit,StdDev 
1599566415.6,286047002.3,N
1599566435.5,286047002.6,N
1599566455.3,286047002.0,N
1599566475.2,286047002.5,N
1599566495.9,286047000.3,N
1599566515.7,286047000.9,N
1599566535.6,286047000.3,N
1599566555.4,286047000.0,N
1599566575.2,286047000.3,N
1599566595.1,286047001.5,N
1599566596.0,286047001.5,N
1599566615.8,286047001.7,N
1599566635.7,286047004.4,Y
1599566655.5,286047001.6,P
1599566675.3,286047001.7,P
1599566695.2,286047001.6,P
1599566715.0,286046999.8,N
1599566715.9,286046999.8,N
1599566735.7,286046998.4,N
1599566755.6,286047001.2,N
1599566775.4,286047002.8,N
1599566795.3,286047001.6,N
1599566815.1,286047002.0,N
1599566816.0,286047002.0,N
1599566835.8,286047002.3,N
1599566855.7,286047002.3,N
1599566875.5,286047000.2,N
1599566895.4,286047000.7,N
1599566915.2,286047000.4,N
1599566935.0,286047000.2,N
1599566935.9,286047000.2,N
1599566955.8,286046999.9,N
1599566975.6,286047000.5,N
1599566995.5,286046998.6,N
1599567015.3,286046998.3,N
1599567035.1,286046998.2,N
1599567055.9,286046998.3,N
1599567075.7,286046998.3,N
1599567095.5,286046998.6,N
1599567115.4,286046998.4,N
1599567135.2,286046999.1,N
1599567155.1,286046998.6,N
1599567156.0,286046998.6,N
1599567175.8,286046999.3,N
1599567195.6,286046999.2,N
1599567215.5,286046998.5,N
1599567235.3,286046998.6,N
1599567255.1,286046998.6,N
1599567275.9,286046998.5,N
1599567295.7,286046999.3,N
1599567315.6,286047000.8,N
1599567335.4,286046998.5,N
1599567355.2,286046998.3,N
1599567375.1,286046999.5,N
1599567376.0,286046999.5,N
1599567395.8,286046998.5,N
1599567415.6,286046998.3,N
1599567435.5,286046998.6,N
1599567455.3,286046998.2,N
1599567475.2,286046998.8,N
1599567495.9,286046999.6,N
1599567515.7,286046999.3,N
1599567535.6,286046998.4,N
1599567555.4,286046998.5,N
1599567575.2,286046998.8,N
1599567595.1,286047000.8,N
1599567596.0,286047000.8,N
1599567615.8,286046998.6,N
1599567635.7,286046998.8,N
1599567655.5,286046998.5,N
1599567675.3,286047000.7,N
1599567695.2,286047000.8,N
1599567715.0,286047000.7,N
1599567715.9,286047000.7,N
1599567735.7,286046998.6,N
1599567755.6,286047000.5,N
1599567775.4,286046998.2,N
1599567795.3,286046998.8,N
1599567815.1,286046999.5,N
1599567816.0,286046999.5,N
1599567835.8,286046996.6,Y
1599567855.7,286046998.1,P
1599567875.5,286046998.6,N
1599567895.4,286046998.4,P
1599567915.2,286047000.6,N
1599567935.0,286046999.6,N
1599567935.9,286046999.6,N
1599567955.8,286046996.8,Y
1599567975.6,286046999.5,P
1599567995.4,286047001.2,P
1599568015.3,286047001.0,N
1599568035.1,286046998.4,N
1599568055.9,286047000.8,N
1599568075.7,286046996.5,Y
1599568095.5,286046998.9,P
1599568115.4,286046999.3,N
1599568135.2,286046999.2,N
1599568155.1,286046996.6,Y
1599568156.0,286046996.6,P
1599568175.8,286046998.9,N
1599568195.6,286046998.2,N
1599568215.5,286046998.3,N
1599568235.3,286046998.4,N
1599568255.1,286046999.1,N
1599568275.9,286046999.3,N
1599568295.7,286046998.5,N
1599568315.6,286046998.2,N
1599568335.4,286047000.9,N
1599568355.2,286047000.2,N
1599568375.1,286047000.0,N
1599568376.0,286047000.0,N
1599568395.8,286047001.0,N
1599568415.6,286047000.5,N
1599568435.5,286047000.9,N
1599568455.3,286047000.3,N
1599568475.2,286046999.9,N
1599568495.9,286047000.0,N
1599568515.7,286046999.9,N
1599568535.6,286046999.8,N
1599568555.4,286047000.2,N
1599568575.2,286047007.3,Y
1599568595.1,286047009.5,P
1599568596.0,286047009.5,N
1599568615.8,286047010.1,N
1599568635.7,286047007.7,N
1599568655.1,286047009.0,N
1599568656.0,286047009.0,N
1599568675.8,286047007.0,N
1599568695.7,286047006.7,N
1599568715.5,286047005.6,N
1599568735.3,286047003.5,N
1599568755.2,286047004.4,N
1599568775.0,286047004.4,N
1599568775.9,286047004.4,N
1599568795.7,286047001.8,N
1599568815.6,286047002.5,N
1599568835.4,286047001.5,N
1599568855.3,286047001.9,N
1599568875.1,286047002.5,N
1599568876.0,286047002.5,N
1599568895.8,286046999.7,N
1599568915.7,286047002.8,N
1599568935.5,286047000.2,N
1599568955.3,286047002.5,N
1599568975.2,286047000.1,N
1599568995.0,286047001.1,N
1599568995.9,286047001.1,N
1599569015.8,286047000.9,N
1599569035.6,286047000.7,N
1599569055.4,286046999.7,N
1599569075.3,286047000.1,N
1599569095.1,286047000.3,N
1599569115.9,286046999.8,N
1599569135.7,286046999.7,N
1599569155.5,286046999.7,N
1599569175.4,286047000.0,N
1599569195.2,286046999.8,N
1599569215.0,286047000.1,N
1599569215.9,286047000.1,N
1599569235.8,286047002.8,N
1599569255.6,286047001.0,N
1599569275.5,286047000.9,N
1599569295.3,286046999.9,N
1599569315.1,286047002.7,N
1599569335.9,286047001.1,N
1599569355.7,286046998.6,N
1599569375.5,286046998.4,N
1599569395.4,286046998.6,N
1599569415.2,286046998.5,N
1599569435.1,286047002.5,N
1599569436.0,286047002.5,N
1599569455.8,286047002.3,N
1599569475.6,286047002.4,N
1599569495.5,286046999.9,N
1599569515.3,286046999.9,N
1599569535.1,286047000.0,N
1599569555.9,286046999.7,N
1599569575.7,286047002.3,N
1599569595.6,286047002.2,N
1599569615.4,286047000.1,N
1599569635.2,286047002.4,N
1599569655.1,286047000.3,N
1599569656.0,286047000.3,N
1599569675.8,286047000.6,N
1599569695.7,286046999.7,N
1599569715.5,286047000.2,N
1599569735.3,286047000.1,N
1599569755.2,286047000.1,N
1599569775.0,286047000.5,N
1599569775.9,286047000.5,N
1599569795.8,286047000.0,N
1599569815.6,286047002.1,N
1599569835.4,286047000.1,N
1599569855.3,286047000.2,N
1599569875.1,286047000.7,N
1599569895.8,286047000.4,N
1599569915.7,286047000.9,N
1599569935.5,286047000.4,N
1599569955.4,286047000.6,N
1599569975.2,286047002.8,N
1599569995.0,286047000.6,N
1599569995.9,286047000.6,N
