#timestamp,LO_Frequency,Hit,StdDev 
1515081615.2,286046999.4,N
1515081635.0,286047000.5,N
1515081635.9,286047000.5,N
1515081655.8,286046999.6,N
1515081675.6,286046993.3,N
1515081695.4,286046992.4,N
1515081715.2,286046992.7,N
1515081735.1,286046990.4,Y
1515081736.0,286046990.4,P
1515081755.8,286046995.9,N
1515081775.7,286046998.1,N
1515081795.5,286047000.9,N
1515081815.3,286047004.0,N
1515081835.1,286047000.1,N
1515081855.9,286046998.4,N
1515081875.7,286046999.5,N
1515081895.5,286046996.8,N
1515081915.4,286046998.7,N
1515081935.2,286046999.0,N
1515081955.0,286047000.8,N
1515081955.9,286047000.8,N
1515081975.8,286046997.3,N
1515081995.6,286046995.3,N
1515082015.4,286046996.8,N
1515082035.3,286047002.7,N
1515082055.1,286047000.1,N
1515082056.0,286047000.1,N
1515082075.8,286047002.3,N
1515082095.7,286046998.2,N
1515082115.5,286046998.4,N
1515082135.3,286046997.3,N
1515082155.1,286046998.7,N
1515082175.9,286047001.8,N
1515082195.7,286047002.3,N
1515082215.5,286047001.6,N
1515082235.4,286047001.5,N
1515082255.2,286047005.3,N
1515082275.0,286047005.8,N
1515082275.9,286047005.8,N
1515082295.8,286047003.1,N
1515082315.6,286047004.2,N
1515082335.4,286047008.8,Y
1515082355.3,286047006.5,P
1515082375.1,286047007.4,N
1515082376.0,286047007.4,N
1515082395.8,286047007.3,N
1515082415.7,286047005.4,N
1515082435.5,286047004.2,N
1515082455.3,286047002.8,N
1515082475.2,286047002.1,N
1515082495.9,286047005.9,N
1515082515.7,286047002.9,N
1515082535.5,286047003.0,N
1515082555.4,286047007.3,Y
1515082575.2,286047005.3,P
1515082595.0,286047003.5,P
1515082595.9,286047003.5,P
1515082615.8,286047002.4,Y
1515082635.6,286046995.8,P
1515082655.4,286046993.6,N
1515082675.3,286046991.0,N
1515082695.1,286046989.8,N
1515082715.8,286046989.2,N
1515082735.7,286046985.3,N
1515082755.5,286046986.2,N
1515082775.3,286046985.7,N
1515082795.2,286046986.6,N
1515082815.9,286046987.0,N
1515082835.7,286046989.4,N
1515082855.6,286046989.5,N
1515082875.4,286046985.0,Y
1515082895.2,286046995.4,P
1515082915.1,286046992.4,N
1515082916.0,286046992.4,P
1515082935.8,286046991.6,Y
1515082955.6,286046999.3,P
1515082975.5,286046998.1,N
1515082995.3,286046999.0,N
1515083015.1,286046999.0,N
1515083035.9,286047002.2,N
1515083055.7,286047005.4,N
1515083075.5,286047007.9,N
1515083095.4,286047011.7,N
1515083115.2,286047011.8,N
1515083135.0,286047016.4,N
1515083135.9,286047016.4,N
1515083155.7,286047017.5,N
1515083175.6,286047020.5,N
1515083195.4,286047030.0,Y
1515083215.2,286047024.0,P
1515083235.1,286047022.2,N
1515083236.0,286047022.2,N
1515083255.8,286047025.2,Y
1515083275.7,286047002.5,P
1515083295.5,286047001.5,N
1515083315.3,286047001.9,N
1515083335.1,286047003.2,N
1515083355.9,286047003.9,N
1515083375.7,286047003.6,N
1515083395.5,286047000.1,N
1515083415.4,286047000.4,N
1515083435.2,286047000.5,N
1515083455.0,286047004.0,N
1515083455.9,286047004.0,N
1515083475.8,286047002.3,N
1515083495.6,286047000.9,N
1515083515.4,286047001.1,N
1515083535.3,286046999.4,N
1515083555.1,286046998.8,N
1515083556.0,286046998.8,N
1515083575.8,286046998.8,N
1515083595.7,286046998.6,N
1515083615.5,286046998.6,N
1515083635.3,286046998.9,N
1515083655.2,286046999.1,N
1515083675.9,286046998.6,N
1515083695.7,286046999.1,N
1515083715.5,286046995.6,N
1515083735.4,286046994.8,N
1515083755.2,286046993.3,N
1515083775.0,286046994.1,N
1515083775.9,286046994.1,N
1515083795.8,286046992.4,N
1515083815.6,286046991.7,N
1515083835.4,286046993.7,N
1515083855.3,286046997.8,N
1515083875.1,286046995.9,N
1515083876.0,286046995.9,N
1515083895.8,286046996.2,N
1515083915.7,286046995.8,N
1515083935.5,286046995.5,N
1515083955.3,286046997.2,N
1515083975.2,286046995.6,N
1515083995.9,286046995.5,N
1515084015.7,286046999.0,N
1515084035.6,286046996.6,N
1515084055.4,286046996.0,N
1515084075.2,286046993.3,Y
1515084095.1,286046998.7,P
1515084096.0,286046998.7,N
1515084115.8,286046996.2,P
1515084135.6,286046995.7,Y
1515084155.5,286046998.7,P
1515084175.3,286047002.0,P
1515084195.1,286047003.9,N
1515084215.8,286047002.5,N
1515084235.7,286047000.0,N
1515084255.5,286047002.0,N
1515084275.3,286047000.2,N
1515084295.2,286046997.0,N
1515084315.9,286046997.7,N
1515084335.7,286046993.7,N
1515084355.6,286046995.1,N
1515084375.4,286046995.5,N
1515084395.2,286046994.9,N
1515084415.1,286046997.3,N
1515084416.0,286046997.3,N
1515084435.8,286046994.6,N
1515084455.6,286046992.0,N
1515084475.5,286046994.5,N
1515084495.3,286046996.0,N
1515084515.1,286046994.6,N
1515084535.8,286046992.8,N
1515084555.7,286046992.7,N
1515084575.5,286046991.9,N
1515084595.3,286046993.9,N
1515084615.2,286046994.0,N
1515084635.0,286046996.0,N
1515084635.9,286046996.0,N
1515084655.7,286046996.4,N
1515084675.6,286046995.2,N
1515084695.4,286046995.9,N
1515084715.2,286046992.1,N
1515084735.1,286046990.7,N
1515084736.0,286046990.7,N
1515084755.8,286046989.8,Y
1515084775.6,286046991.2,P
1515084795.5,286046991.5,P
1515084815.3,286046989.1,P
1515084835.1,286046990.2,Y
1515084855.9,286046998.3,P
1515084875.7,286046997.9,N
1515084895.5,286046999.3,N
1515084915.4,286046998.1,N
1515084935.2,286046999.7,N
1515084955.0,286047001.0,N
1515084955.9,286047001.0,N
1515084975.8,286047002.0,N
1515084995.6,286047003.8,N
1515085015.4,286047000.0,N
1515085035.2,286046999.1,N
1515085055.1,286046998.3,N
1515085056.0,286046998.3,N
1515085075.8,286046996.6,N
1515085095.6,286046996.5,N
1515085115.5,286046998.3,N
1515085135.3,286047001.2,N
1515085155.1,286046999.2,N
1515085175.9,286046997.3,N
1515085195.7,286046998.3,N
