#timestamp,LO_Frequency,Hit,StdDev 
1513018815.5,286046999.7,N
1513018835.3,286046998.5,N
1513018855.1,286046997.1,N
1513018875.9,286046997.2,N
1513018895.7,286047000.6,N
1513018915.5,286047002.8,N
1513018935.4,286046995.3,N
1513018955.2,286046997.5,N
1513018975.0,286046997.1,N
1513018975.9,286046997.1,N
1513018995.8,286047000.5,N
1513019015.6,286046997.7,N
1513019035.4,286046994.9,N
1513019055.3,286047003.4,N
1513019075.1,286047008.5,N
1513019076.0,286047008.5,N
1513019095.8,286047010.3,N
1513019115.7,286047005.4,N
1513019135.5,286047004.0,N
1513019155.3,286047005.4,N
1513019175.1,286047002.0,N
1513019195.9,286047000.8,N
1513019215.7,286047001.7,N
1513019235.5,286047002.3,N
1513019255.4,286047002.7,N
1513019275.2,286046997.6,N
1513019295.0,286046993.7,N
1513019295.9,286046993.7,N
1513019315.8,286046990.6,N
1513019335.6,286046987.2,N
1513019355.4,286046982.2,Y
1513019375.3,286046979.3,P
1513019395.1,286046977.9,N
1513019415.8,286046977.2,N
1513019435.7,286046972.9,N
1513019455.5,286046976.2,N
1513019475.3,286046978.1,N
1513019495.2,286046977.1,N
1513019515.9,286046974.4,Y
1513019535.7,286046998.2,P
1513019555.6,286047004.0,N
1513019575.4,286047001.4,N
1513019595.2,286047003.9,N
1513019615.1,286047001.7,N
1513019616.0,286047001.7,N
1513019635.8,286047002.8,N
1513019655.6,286046999.7,N
1513019675.5,286047001.4,N
1513019695.3,286046998.7,N
1513019715.1,286046997.2,N
1513019735.8,286046997.0,N
1513019755.7,286046998.6,N
1513019775.5,286046998.5,N
1513019795.3,286046995.3,N
1513019815.2,286046991.7,N
1513019835.9,286046994.4,N
1513019855.7,286046993.7,N
1513019875.5,286046992.5,N
1513019895.4,286046992.9,N
1513019915.2,286046990.6,N
1513019935.0,286046993.6,N
1513019935.9,286046993.6,N
1513019955.8,286046997.8,N
1513019975.6,286046997.5,N
1513019995.4,286046994.3,N
1513020015.2,286046993.7,N
1513020035.1,286046996.0,N
1513020036.0,286046996.0,N
1513020055.8,286046997.5,N
1513020075.6,286046997.2,N
1513020095.5,286046996.2,N
1513020115.3,286046994.0,N
1513020135.1,286046996.3,N
1513020155.9,286046997.7,N
1513020175.7,286046999.7,N
1513020195.5,286047002.0,N
1513020215.4,286047005.9,N
1513020235.2,286047007.4,N
1513020255.0,286047009.9,N
1513020255.9,286047009.9,N
1513020275.8,286047019.9,Y
1513020295.6,286047024.6,P
1513020315.4,286047031.0,N
1513020335.3,286047037.1,N
1513020355.1,286047046.8,Y
1513020375.8,286047026.0,P
1513020395.7,286047030.4,P
1513020415.5,286047036.2,P
1513020435.3,286047035.2,Y
1513020455.2,286047007.7,P
1513020475.9,286047010.1,N
1513020495.7,286047015.1,N
1513020515.6,286047015.6,N
1513020535.4,286047019.9,N
1513020555.2,286047024.1,Y
1513020575.1,286047010.5,P
1513020576.0,286047010.5,P
1513020595.8,286047006.5,N
1513020615.6,286047007.5,N
1513020635.5,286047004.7,N
1513020655.3,286047013.6,Y
1513020675.1,286047001.6,P
1513020695.9,286046998.3,N
1513020715.7,286046998.2,N
1513020735.5,286046999.1,N
1513020755.3,286046998.9,N
1513020775.2,286046998.1,N
1513020795.0,286047000.7,N
1513020795.9,286047000.7,N
1513020815.7,286046997.8,N
1513020835.6,286046995.8,N
1513020855.4,286046997.7,N
1513020875.2,286046994.1,N
1513020895.1,286046994.0,N
1513020896.0,286046994.0,N
1513020915.8,286046991.4,N
1513020935.6,286046987.8,Y
1513020955.5,286046991.2,P
1513020975.3,286046989.9,N
1513020995.1,286046986.1,P
1513021015.9,286046984.9,Y
1513021035.7,286046990.1,P
1513021055.5,286046991.4,P
1513021075.4,286046985.4,P
1513021095.2,286046988.9,Y
1513021115.1,286047000.4,P
1513021116.0,286047000.4,N
1513021135.8,286046996.9,N
1513021155.6,286046998.5,N
1513021175.4,286046999.2,N
1513021195.3,286047004.0,N
1513021215.1,286047001.6,N
1513021235.8,286047002.2,N
1513021255.7,286047005.2,N
1513021275.5,286047003.7,N
1513021295.3,286047003.0,N
1513021315.2,286047007.1,N
1513021335.9,286047000.3,N
1513021355.7,286046995.0,N
1513021375.6,286046991.5,N
1513021395.4,286046990.2,N
1513021415.2,286046995.3,N
1513021435.0,286046995.3,N
1513021436.0,286046995.3,N
1513021455.8,286046995.1,N
1513021475.6,286046994.4,N
1513021495.4,286046989.0,N
1513021515.3,286046991.5,N
1513021535.1,286046990.0,N
1513021555.8,286046985.5,N
1513021575.7,286046983.3,N
1513021595.5,286046979.6,Y
1513021615.3,286046982.8,P
1513021635.2,286046981.4,N
1513021655.9,286046978.4,P
1513021675.7,286046980.6,N
1513021695.6,286046986.5,N
1513021715.4,286046985.4,N
1513021735.2,286046983.2,Y
1513021755.1,286047000.8,P
1513021756.0,286047000.8,N
1513021775.8,286047004.2,N
1513021795.6,286047005.7,N
1513021815.5,286047000.3,N
1513021835.3,286047007.8,N
1513021855.1,286047011.9,N
1513021875.9,286047010.1,N
1513021895.7,286047009.4,N
1513021915.5,286047013.8,N
1513021935.3,286047014.2,N
1513021955.2,286047012.6,N
1513021975.0,286047009.7,N
1513021975.9,286047009.7,N
1513021995.7,286047009.6,N
1513022015.6,286047014.7,N
1513022035.4,286047014.4,N
1513022055.2,286047016.0,N
1513022075.1,286047018.2,N
1513022076.0,286047018.2,N
1513022095.8,286047019.5,N
1513022115.6,286047020.5,N
1513022135.5,286047016.1,N
1513022155.3,286047018.8,N
1513022175.1,286047016.9,N
1513022195.9,286047015.5,N
1513022215.7,286047014.7,N
1513022235.5,286047013.6,N
1513022255.3,286047011.7,N
1513022275.2,286047016.6,N
1513022295.0,286047012.7,N
1513022295.9,286047012.7,N
1513022315.8,286047018.4,Y
1513022335.6,286047007.7,P
1513022355.4,286047009.1,P
1513022375.2,286047007.7,P
1513022395.1,286047009.7,Y
1513022396.0,286047009.7,P
