#timestamp,LO_Frequency,Hit,StdDev 
1551124815.4,286046999.4,N
1551124835.2,286046996.9,N
1551124855.1,286046993.3,Y
1551124856.0,286046993.3,P
1551124875.8,286046994.6,N
1551124895.7,286046995.3,N
1551124915.5,286047001.0,N
1551124935.3,286047004.1,N
1551124955.2,286047005.4,N
1551124975.0,286047004.1,N
1551124975.9,286047004.1,N
1551124995.7,286047003.7,N
1551125015.6,286047001.0,N
1551125035.4,286047002.0,N
1551125055.3,286047005.6,N
1551125075.1,286047005.7,N
1551125076.0,286047005.7,N
1551125095.8,286047006.0,N
1551125115.7,286047005.6,N
1551125135.5,286047011.9,N
1551125155.3,286047004.9,N
1551125175.2,286047008.8,N
1551125195.0,286047008.8,N
1551125195.9,286047008.8,N
1551125215.8,286047010.5,N
1551125235.6,286047013.8,N
1551125255.4,286047009.5,N
1551125275.3,286047011.5,N
1551125295.1,286047014.7,N
1551125315.9,286047020.3,Y
1551125335.7,286047011.9,P
1551125355.5,286047010.6,P
1551125375.4,286047014.0,P
1551125395.2,286047011.2,Y
1551125415.0,286047004.4,P
1551125416.0,286047004.4,N
1551125435.8,286047007.6,N
1551125455.6,286047009.2,Y
1551125475.5,286047001.1,P
1551125495.3,286047000.0,N
1551125515.1,286047003.9,N
1551125535.9,286047004.4,N
1551125555.7,286047003.9,N
1551125575.6,286047003.8,N
1551125595.4,286047005.5,N
1551125615.2,286047003.0,N
1551125635.1,286047004.3,N
1551125636.0,286047004.3,N
1551125655.8,286047004.7,N
1551125675.6,286047003.2,N
1551125695.5,286047002.1,N
1551125715.3,286047004.2,N
1551125735.2,286047003.2,N
1551125755.9,286047000.1,N
1551125775.7,286047003.6,N
1551125795.6,286047004.3,N
1551125815.4,286047003.4,N
1551125835.2,286046998.7,N
1551125855.1,286046997.1,N
1551125856.0,286046997.1,N
1551125875.8,286046994.9,N
1551125895.7,286046997.5,N
1551125915.5,286046998.0,N
1551125935.3,286046995.8,N
1551125955.2,286046994.6,N
1551125975.0,286046993.5,N
1551125975.9,286046993.5,N
1551125995.8,286046994.2,N
1551126015.6,286046996.1,N
1551126035.4,286046995.2,N
1551126055.3,286046997.1,N
1551126075.1,286046995.8,N
1551126095.9,286046995.1,N
1551126115.7,286046995.7,N
1551126135.5,286046996.1,N
1551126155.4,286046995.9,N
1551126175.2,286046995.5,N
1551126195.0,286046995.0,N
1551126195.9,286046995.0,N
1551126215.8,286046995.0,N
1551126235.6,286046997.9,N
1551126255.5,286046997.9,N
1551126275.3,286046995.7,N
1551126295.1,286046995.2,N
1551126315.9,286046996.7,N
1551126335.7,286047000.4,N
1551126355.5,286046998.1,N
1551126375.4,286047001.4,N
1551126395.2,286047001.0,N
1551126415.1,286047001.2,N
1551126416.0,286047001.2,N
1551126435.8,286047002.1,N
1551126455.6,286047000.3,N
1551126475.5,286047000.9,N
1551126495.3,286047001.3,N
1551126515.2,286047001.8,N
1551126535.9,286047003.3,N
1551126555.7,286047004.2,N
1551126575.6,286047003.3,N
1551126595.4,286047003.2,N
1551126615.2,286047002.6,N
1551126635.1,286047000.3,N
1551126636.0,286047000.3,N
1551126655.8,286046999.3,N
1551126675.7,286047001.2,N
1551126695.5,286047000.0,N
1551126715.3,286047000.4,N
1551126735.2,286046999.7,N
1551126755.0,286046998.9,N
1551126755.9,286046998.9,N
1551126775.7,286046999.0,N
1551126795.6,286046998.3,N
1551126815.4,286046998.9,N
1551126835.3,286046998.7,N
1551126855.1,286046997.4,N
1551126856.0,286046997.4,N
1551126875.8,286046997.7,N
1551126895.7,286046999.6,N
1551126915.5,286046999.1,N
1551126935.4,286047001.0,N
1551126955.2,286047002.5,N
1551126975.0,286047001.5,N
1551126975.9,286047001.5,N
1551126995.8,286047000.5,N
1551127015.6,286046998.6,N
1551127035.4,286047000.3,N
1551127055.3,286047001.0,N
1551127075.1,286047000.7,N
1551127095.9,286046998.2,N
1551127115.7,286046996.6,N
1551127135.5,286046999.1,N
1551127155.4,286046998.9,N
1551127175.2,286046997.8,N
1551127195.0,286047000.6,N
1551127195.9,286047000.6,N
1551127215.8,286047001.2,N
1551127235.6,286047000.9,N
1551127255.5,286047001.8,N
1551127275.3,286047005.1,Y
1551127295.1,286047003.7,P
1551127315.9,286046998.5,N
1551127335.7,286047001.0,N
1551127355.5,286046997.0,N
1551127375.4,286046996.6,N
1551127395.2,286047000.0,N
1551127415.1,286047002.3,N
1551127416.0,286047002.3,N
1551127435.8,286047003.2,N
1551127455.6,286047005.6,N
1551127475.5,286047006.0,N
1551127495.3,286047004.1,N
1551127515.2,286047004.4,N
1551127535.9,286047000.1,N
1551127555.7,286047001.1,N
1551127575.6,286046997.4,N
1551127595.4,286046999.4,N
1551127615.2,286046997.8,N
1551127635.1,286046998.8,N
1551127636.0,286046998.8,N
1551127655.8,286047000.3,N
1551127675.7,286047003.3,N
1551127695.5,286047002.8,N
1551127715.3,286047002.8,N
1551127735.2,286047002.6,N
1551127755.0,286047000.4,N
1551127755.9,286047000.4,N
1551127775.8,286046998.7,N
1551127795.6,286046998.1,N
1551127815.4,286046996.9,N
1551127835.3,286046996.5,N
1551127855.1,286047000.8,N
1551127875.8,286046997.0,N
1551127895.7,286046997.2,N
1551127915.5,286046999.6,N
1551127935.4,286046999.4,N
1551127955.2,286047001.8,N
1551127975.0,286047000.6,N
1551127975.9,286047000.6,N
1551127995.8,286047002.5,N
1551128015.6,286047002.8,N
1551128035.5,286047000.5,N
1551128055.3,286046998.2,N
1551128075.1,286046998.5,N
1551128095.9,286046996.9,N
1551128115.7,286046998.1,N
1551128135.5,286046998.5,N
1551128155.4,286046998.2,N
1551128175.2,286046998.2,N
1551128195.1,286046999.1,N
1551128196.0,286046999.1,N
1551128215.8,286046998.5,N
1551128235.6,286046998.9,N
1551128255.5,286047002.5,N
1551128275.3,286047002.0,N
1551128295.1,286047004.1,N
1551128315.9,286047001.9,N
1551128335.7,286047005.6,N
1551128355.6,286047005.9,N
1551128375.4,286047005.6,N
1551128395.2,286047005.4,N
