#timestamp,LO_Frequency 
1479643215.0,286046995.6
1479643215.9,286046995.6
1479643235.9,286047005.2
1479643255.8,286047000.8
1479643275.7,286047000.5
1479643295.6,286046999.0
1479643315.6,286046998.6
1479643335.5,286047002.8
1479643355.4,286046997.6
1479643375.3,286046999.1
1479643395.3,286047001.9
1479643415.2,286046999.1
1479643435.1,286046999.5
1479643455.0,286046996.6
1479643456.0,286046996.6
1479643475.9,286047004.7
1479643495.8,286046998.4
1479643515.7,286047000.2
1479643535.7,286046998.3
1479643555.6,286046998.7
1479643575.5,286046996.6
1479643595.4,286047002.6
1479643615.4,286047000.9
1479643635.3,286046996.8
1479643655.2,286047002.4
1479643675.1,286046998.4
1479643695.1,286047001.9
1479643696.0,286047001.9
1479643715.9,286046997.3
1479643735.8,286047000.9
1479643755.8,286046999.1
1479643775.7,286047002.1
1479643795.6,286046999.6
1479643815.5,286046996.3
1479643835.5,286046997.3
1479643855.4,286047000.4
1479643875.3,286046998.6
1479643895.2,286047000.9
1479643915.2,286046998.2
1479643935.1,286047001.1
1479643955.0,286046998.0
1479643955.9,286046998.0
1479643975.9,286046999.1
1479643995.8,286047001.2
1479644015.7,286046998.3
1479644035.6,286046998.8
1479644055.6,286046999.6
1479644075.5,286046996.9
1479644095.4,286046999.0
1479644115.3,286047000.6
1479644135.3,286046998.6
1479644155.2,286047000.9
1479644175.1,286046997.7
1479644195.0,286046998.6
1479644196.0,286046998.6
1479644215.9,286047002.7
1479644235.8,286046999.6
1479644255.7,286046997.9
1479644275.7,286046998.8
1479644295.6,286047001.2
1479644315.5,286046997.8
1479644335.4,286047000.8
1479644355.4,286047001.2
1479644375.3,286046996.5
1479644395.2,286047000.0
1479644415.1,286047000.3
1479644435.1,286047000.9
1479644436.0,286047000.9
1479644455.9,286046999.5
1479644475.8,286046998.7
1479644495.8,286047001.1
1479644515.7,286046996.7
1479644535.6,286046999.9
1479644555.5,286047002.6
1479644575.5,286046999.1
1479644595.4,286047000.5
1479644615.3,286046998.9
1479644635.2,286047002.8
1479644655.2,286047001.0
1479644675.1,286046998.4
1479644676.0,286046998.4
1479644695.0,286047002.6
1479644695.9,286047002.6
1479644715.9,286046997.9
1479644735.8,286046999.2
1479644755.7,286046996.9
1479644775.6,286047002.4
1479644795.6,286046997.0
1479644815.5,286047001.4
1479644835.4,286046998.3
1479644855.3,286047000.6
1479644875.3,286046999.3
1479644895.2,286046999.2
1479644915.1,286046997.9
1479644935.0,286047001.2
1479644935.9,286047001.2
1479644955.9,286046995.4
1479644975.8,286047002.2
1479644995.7,286046997.4
1479645015.6,286046997.2
1479645035.6,286047001.9
1479645055.5,286047002.3
1479645075.4,286046993.5
1479645095.3,286047002.3
1479645115.3,286047001.2
1479645135.2,286046998.1
1479645155.1,286046999.8
1479645175.0,286047002.2
1479645176.0,286047002.2
1479645195.9,286046997.0
1479645215.8,286047000.6
1479645235.7,286046999.1
1479645255.7,286046998.8
1479645275.6,286046999.8
1479645295.5,286046996.9
1479645315.4,286046999.9
1479645335.4,286047000.6
1479645355.3,286047001.0
1479645375.2,286047001.2
1479645395.1,286046998.3
1479645415.1,286047000.5
1479645416.0,286047000.5
1479645435.9,286047000.7
1479645455.8,286046997.3
1479645475.8,286046998.7
1479645495.7,286047002.3
1479645515.6,286046996.5
1479645535.5,286047000.9
1479645555.5,286046995.4
1479645575.4,286046998.1
1479645595.3,286046998.7
1479645615.2,286047002.8
1479645635.2,286046993.4
1479645655.1,286046999.6
1479645656.0,286046999.6
1479645675.0,286046996.5
1479645675.9,286046996.5
1479645695.9,286047005.4
1479645715.8,286046998.4
1479645735.7,286046998.2
1479645755.6,286046998.3
1479645775.6,286047000.2
1479645795.5,286047000.0
1479645815.4,286047000.7
1479645835.4,286046997.6
1479645855.3,286046995.0
1479645875.2,286047004.1
1479645895.1,286046995.6
1479645915.1,286046995.5
1479645916.0,286046995.5
1479645935.9,286047003.0
1479645955.8,286046999.9
1479645975.7,286046996.6
1479645995.7,286046999.2
1479646015.6,286046997.6
1479646035.5,286046998.0
1479646055.4,286046995.2
1479646075.4,286047002.1
1479646095.3,286046996.2
1479646115.2,286046998.7
1479646135.1,286046996.6
1479646155.1,286046999.0
1479646156.0,286046999.0
1479646175.0,286046996.7
1479646175.9,286046996.7
1479646195.8,286047002.1
1479646215.8,286046994.0
1479646235.7,286046997.7
1479646255.6,286046997.0
1479646275.6,286046995.4
1479646295.5,286046998.8
1479646315.4,286046996.4
1479646335.3,286046994.8
1479646355.3,286046994.6
1479646375.2,286046994.4
1479646395.1,286046991.9
1479646415.0,286046990.3
1479646415.9,286046990.3
1479646435.9,286047003.7
1479646455.8,286046993.4
1479646475.7,286046993.5
1479646495.6,286046989.0
1479646515.6,286046989.5
1479646535.5,286046985.7
1479646555.4,286046986.0
1479646575.4,286046983.7
1479646595.3,286046982.5
1479646615.2,286046982.1
1479646635.1,286046985.5
1479646655.1,286046986.6
1479646656.0,286046986.6
1479646675.9,286046995.2
1479646695.8,286046986.3
1479646715.8,286046987.8
1479646735.7,286046984.9
1479646755.6,286046986.2
1479646775.5,286046986.5
1479646795.5,286046988.1
