#timestamp,LO_Frequency,Hit,StdDev 
1585774815.8,286047000.8,N
1585774835.6,286046998.6,N
1585774855.4,286047001.0,N
1585774875.3,286047001.2,N
1585774895.1,286047000.7,N
1585774915.9,286046996.7,N
1585774935.7,286046999.4,N
1585774955.5,286047000.8,N
1585774975.4,286046996.6,N
1585774995.2,286046999.4,N
1585775015.0,286046998.6,N
1585775015.9,286046998.6,N
1585775035.8,286046999.6,N
1585775055.6,286047001.1,N
1585775075.5,286047001.1,N
1585775095.3,286046999.1,N
1585775115.1,286046996.6,N
1585775135.9,286047001.0,N
1585775155.7,286046999.8,N
1585775175.6,286047002.7,N
1585775195.4,286047002.8,N
1585775215.2,286047002.3,N
1585775235.1,286046999.7,N
1585775236.0,286046999.7,N
1585775255.8,286047004.3,N
1585775275.7,286047003.2,N
1585775295.5,286047001.9,N
1585775315.3,286047001.6,N
1585775335.2,286046999.9,N
1585775355.0,286047001.7,N
1585775355.9,286047001.7,N
1585775375.8,286047002.7,N
1585775395.6,286047002.0,N
1585775415.4,286047001.0,N
1585775435.3,286046998.3,N
1585775455.1,286047000.6,N
1585775475.9,286047000.7,N
1585775495.7,286047000.7,N
1585775515.5,286047000.6,N
1585775535.4,286046999.4,N
1585775555.2,286046998.6,N
1585775575.0,286047000.9,N
1585775606.0,286047004.2,E
1585775615.9,286047002.5,N
1585775635.7,286046998.9,P
1585775655.6,286046996.6,N
1585775675.4,286046999.2,N
1585775695.3,286046997.0,N
1585775715.1,286046995.7,N
1585775716.0,286046995.7,N
1585775735.8,286046995.8,N
1585775755.7,286046993.7,N
1585775775.5,286046995.4,N
1585775795.4,286046997.8,N
1585775815.2,286046995.3,N
1585775835.0,286046997.4,N
1585775835.9,286046997.4,N
1585775855.8,286046997.0,N
1585775875.6,286046999.1,N
1585775895.4,286046999.0,N
1585775915.3,286046998.7,N
1585775935.1,286046997.5,N
1585775955.9,286046995.2,N
1585775975.7,286046995.0,N
1585775995.5,286046997.6,N
1585776015.4,286046999.2,N
1585776035.2,286046999.4,N
1585776055.0,286046998.4,N
1585776055.9,286046998.4,N
1585776075.8,286046997.9,N
1585776095.6,286046998.7,N
1585776115.5,286046999.4,N
1585776135.3,286047001.2,N
1585776155.1,286046999.0,N
1585776175.9,286046998.4,N
1585776195.7,286046998.4,N
1585776215.6,286046998.4,N
1585776235.4,286047000.8,N
1585776255.2,286046999.1,N
1585776275.1,286046999.1,N
1585776276.0,286046999.1,N
1585776295.8,286046996.5,N
1585776315.6,286047001.2,N
1585776335.5,286047001.0,N
1585776355.3,286047000.4,N
1585776375.2,286047000.5,N
1585776395.9,286047000.9,N
1585776415.7,286047001.1,N
1585776435.6,286047000.8,N
1585776455.4,286046998.6,N
1585776475.2,286046998.6,N
1585776495.1,286046996.7,N
1585776496.0,286046996.7,N
1585776515.8,286046998.6,N
1585776535.7,286046998.2,N
1585776555.5,286046997.0,N
1585776575.3,286046997.6,N
1585776595.2,286046999.2,N
1585776615.0,286046996.6,N
1585776615.9,286046996.6,N
1585776635.8,286046997.5,N
1585776655.6,286046999.3,N
1585776675.4,286046995.1,Y
1585776695.3,286046995.5,P
1585776715.1,286046996.9,N
1585776735.9,286046997.2,N
1585776755.7,286046995.9,Y
1585776775.5,286046999.0,P
1585776795.4,286046998.2,N
1585776815.2,286046996.6,P
1585776835.0,286046999.2,N
1585776836.0,286046999.2,N
1585776855.8,286046998.5,N
1585776875.6,286046998.5,N
1585776895.5,286047001.2,N
1585776915.3,286047000.7,N
1585776935.1,286046998.4,N
1585776955.9,286047002.8,N
1585776975.7,286047001.9,N
1585776995.6,286047002.4,N
1585777015.4,286047001.1,N
1585777035.2,286047002.0,N
1585777055.1,286047001.8,N
1585777056.0,286047001.8,N
1585777075.8,286047002.4,N
1585777095.7,286047000.2,N
1585777115.5,286046999.8,N
1585777135.3,286047002.4,N
1585777155.2,286047001.5,N
1585777175.9,286047004.4,N
1585777195.7,286047002.0,N
1585777215.6,286047001.5,N
1585777235.4,286047001.6,N
1585777255.3,286047004.3,N
1585777275.1,286047001.4,N
1585777276.0,286047001.4,N
1585777295.8,286047000.9,N
1585777315.7,286047001.0,N
1585777335.5,286047002.1,N
1585777355.3,286047000.8,N
1585777375.2,286047001.0,N
1585777395.0,286047000.7,N
1585777395.9,286047000.7,N
1585777415.8,286047001.5,N
1585777435.6,286047005.6,Y
1585777455.5,286047002.8,P
1585777475.3,286047000.6,N
1585777495.1,286047001.8,N
1585777515.9,286047003.6,Y
1585777535.7,286047000.0,P
1585777555.5,286047001.9,N
1585777575.4,286047002.0,N
1585777595.2,286046999.8,N
1585777615.1,286047002.2,N
1585777616.0,286047002.2,N
1585777635.8,286047000.4,N
1585777655.7,286046998.6,N
1585777675.5,286046999.8,N
1585777695.3,286046999.1,N
1585777715.2,286046998.4,N
1585777735.0,286047001.2,N
1585777735.9,286047001.2,N
1585777755.8,286047000.7,N
1585777775.6,286046998.6,N
1585777795.4,286047000.9,N
1585777815.3,286047000.9,N
1585777835.1,286046998.8,N
1585777855.8,286046998.3,N
1585777875.7,286046999.9,N
1585777895.5,286047000.0,N
1585777915.4,286047002.3,N
1585777935.2,286046999.8,N
1585777955.0,286047001.7,N
1585777955.9,286047001.7,N
1585777975.8,286047001.8,N
1585777995.6,286047003.5,N
1585778015.4,286047003.7,N
1585778035.3,286047004.1,N
1585778055.1,286047001.3,N
1585778075.9,286047002.8,N
1585778095.7,286046998.9,N
1585778115.5,286046996.5,N
1585778135.4,286046997.6,N
1585778155.2,286046999.6,N
1585778175.0,286046995.4,N
1585778175.9,286046995.4,N
1585778195.8,286046996.2,N
1585778215.6,286046995.4,N
1585778235.5,286046994.9,N
1585778255.3,286046997.1,N
1585778275.1,286046999.4,N
1585778295.9,286046997.3,N
1585778315.7,286046997.4,N
1585778335.6,286046997.9,N
1585778355.4,286046998.0,N
1585778375.2,286046995.4,N
1585778395.1,286046995.3,N
1585778396.0,286046995.3,N
