#timestamp,LO_Frequency,Hit,StdDev 
1595880015.2,286047002.5,N
1595880035.9,286047002.6,N
1595880055.7,286047002.3,N
1595880075.6,286047002.2,N
1595880095.4,286047001.5,N
1595880115.2,286047001.6,N
1595880135.1,286047001.6,N
1595880136.0,286047001.6,N
1595880155.8,286047002.0,N
1595880175.7,286047001.8,N
1595880195.5,286047002.8,N
1595880215.4,286047002.2,N
1595880235.2,286047001.6,N
1595880255.0,286047002.4,N
1595880255.9,286047002.4,N
1595880275.8,286047002.7,N
1595880295.6,286047000.0,N
1595880315.4,286047002.4,N
1595880335.3,286047002.3,N
1595880355.1,286047000.1,N
1595880375.9,286047002.3,N
1595880395.7,286047002.1,N
1595880415.5,286047002.2,N
1595880435.4,286047002.7,Y
1595880455.2,286046998.9,P
1595880475.1,286047000.8,N
1595880476.0,286047000.8,N
1595880495.8,286046998.5,N
1595880515.6,286046999.6,N
1595880535.5,286046999.6,N
1595880555.3,286046998.6,N
1595880575.2,286046999.0,N
1595880595.9,286046998.8,N
1595880615.7,286046998.1,N
1595880635.6,286046998.9,N
1595880655.4,286047001.2,N
1595880675.3,286046998.6,N
1595880695.1,286046998.1,N
1595880696.0,286046998.1,N
1595880715.8,286047001.1,N
1595880735.7,286047001.2,N
1595880755.5,286046999.3,N
1595880775.3,286046996.5,N
1595880795.2,286046997.9,N
1595880815.0,286046997.3,N
1595880815.9,286046997.3,N
1595880835.8,286046999.6,N
1595880855.6,286046996.5,N
1595880875.4,286046996.5,N
1595880895.3,286046997.0,N
1595880915.1,286046997.8,N
1595880935.9,286046996.2,N
1595880955.7,286046996.0,N
1595880975.5,286046995.7,N
1595880995.4,286046996.2,N
1595881015.2,286046993.9,Y
1595881035.0,286046994.9,P
1595881035.9,286046994.9,N
1595881055.8,286046997.4,N
1595881075.6,286046996.5,N
1595881095.5,286046996.8,N
1595881115.3,286046994.9,Y
1595881135.1,286047000.4,P
1595881155.9,286047002.8,N
1595881175.7,286047002.1,N
1595881195.6,286047002.5,N
1595881215.4,286047004.3,N
1595881235.2,286047001.9,N
1595881255.1,286047002.1,N
1595881256.0,286047002.1,N
1595881275.8,286047001.6,N
1595881295.7,286047002.2,N
1595881315.5,286047001.8,N
1595881335.3,286047004.1,N
1595881355.2,286047003.8,N
1595881375.9,286047004.2,N
1595881395.7,286047004.4,N
1595881415.6,286047001.3,N
1595881435.4,286047003.9,N
1595881455.3,286047003.2,N
1595881475.1,286047004.0,N
1595881495.8,286047004.2,N
1595881515.7,286047001.3,N
1595881535.5,286047001.7,N
1595881555.4,286047004.0,N
1595881575.2,286047004.4,N
1595881595.0,286047001.4,N
1595881596.0,286047001.4,N
1595881615.8,286047004.0,N
1595881635.6,286047003.8,N
1595881655.5,286047003.9,N
1595881675.3,286047004.3,N
1595881695.1,286047004.2,Y
1595881715.9,286047000.5,P
1595881735.7,286047000.3,N
1595881755.6,286046999.7,N
1595881775.4,286046999.7,N
1595881795.2,286046999.8,N
1595881815.1,286047000.9,N
1595881816.0,286047000.9,N
1595881835.8,286047000.3,N
1595881855.7,286046999.7,N
1595881875.5,286047000.1,N
1595881895.3,286046999.9,N
1595881915.2,286047001.0,N
1595881935.0,286046998.5,N
1595881935.9,286046998.5,N
1595881955.7,286047001.0,N
1595881975.6,286046999.9,N
1595881995.4,286047000.1,N
1595882015.3,286047000.2,N
1595882035.1,286047002.0,N
1595882036.0,286047002.0,N
1595882055.8,286047002.4,N
1595882075.7,286047002.4,N
1595882095.5,286047001.9,N
1595882115.4,286047001.6,N
1595882135.2,286047004.4,Y
1595882155.0,286047002.0,P
1595882155.9,286047002.0,N
1595882175.8,286047002.0,P
1595882195.6,286046999.8,N
1595882215.4,286047002.6,N
1595882235.3,286047001.6,N
1595882255.1,286047001.4,N
1595882275.9,286047002.0,N
1595882295.7,286047001.7,N
1595882315.5,286047002.2,N
1595882335.4,286047002.6,Y
1595882355.2,286047000.0,P
1595882375.1,286047000.6,N
1595882376.0,286047000.6,N
1595882395.4,286047000.8,N
1595882415.2,286047000.5,N
1595882435.1,286047000.7,N
1595882436.0,286047000.7,N
1595882455.8,286047000.6,N
1595882475.6,286047000.1,N
1595882495.5,286047002.7,Y
1595882515.3,286046998.2,P
1595882535.1,286046998.1,N
1595882555.9,286046998.2,N
1595882575.7,286047000.7,N
1595882595.6,286047000.2,N
1595882615.4,286047000.3,N
1595882635.2,286047000.0,N
1595882655.1,286047002.2,N
1595882656.0,286047002.2,N
1595882675.8,286046999.8,N
1595882695.7,286047001.1,N
1595882715.5,286047000.8,N
1595882735.3,286047000.3,N
1595882755.2,286047001.2,N
1595882775.0,286047000.5,N
1595882775.9,286047000.5,N
1595882795.7,286047001.1,N
1595882815.6,286047000.6,N
1595882835.4,286047000.4,N
1595882855.3,286046999.9,N
1595882875.1,286047000.6,N
1595882876.0,286047000.6,N
1595882895.8,286047000.9,N
1595882915.7,286047000.3,N
1595882935.5,286046999.9,N
1595882955.4,286047000.4,N
1595882975.2,286046999.8,N
1595882995.0,286046999.9,N
1595882995.9,286046999.9,N
1595883015.8,286047000.1,N
1595883035.6,286047000.2,N
1595883055.5,286047002.4,N
1595883075.3,286047002.8,Y
1595883095.1,286046999.7,P
1595883115.9,286047000.4,N
1595883135.7,286047002.0,P
1595883155.5,286047001.0,N
1595883175.4,286047001.1,N
1595883195.2,286047001.0,N
1595883215.1,286047000.6,N
1595883216.0,286047000.6,N
1595883235.8,286047002.3,Y
1595883255.6,286046999.7,P
1595883275.5,286046999.7,N
1595883295.3,286047002.8,P
1595883315.2,286047002.3,N
1595883335.9,286046999.7,N
1595883355.7,286046999.9,N
1595883375.6,286047000.2,N
1595883395.4,286047000.1,N
1595883415.2,286047000.4,N
1595883435.1,286047001.0,N
1595883436.0,286047001.0,N
1595883455.8,286047000.4,N
1595883475.7,286047000.3,N
1595883495.5,286047000.9,N
1595883515.3,286046998.2,N
1595883535.2,286047001.0,N
1595883555.0,286047002.3,N
1595883555.9,286047002.3,N
1595883575.8,286046999.9,N
1595883595.6,286047000.4,N
