#timestamp,LO_Frequency,Hit,StdDev 
1633496415.6,286047000.8,N
1633496435.4,286047001.2,N
1633496455.2,286047000.2,N
1633496475.1,286047000.5,N
1633496476.0,286047000.5,N
1633496495.8,286046998.1,N
1633496515.6,286047000.5,N
1633496535.5,286046999.9,N
1633496555.3,286047002.7,N
1633496575.1,286047002.4,N
1633496595.9,286047000.2,N
1633496615.7,286046999.9,N
1633496635.5,286047000.3,N
1633496655.4,286047001.2,N
1633496675.2,286046998.4,N
1633496695.0,286047001.1,N
1633496695.9,286047001.1,N
1633496715.8,286046998.4,N
1633496735.6,286046998.8,N
1633496755.4,286046998.5,N
1633496775.3,286046998.2,N
1633496795.1,286047000.7,N
1633496796.0,286047000.7,N
1633496815.8,286047000.5,N
1633496835.7,286047000.4,N
1633496855.5,286047002.3,N
1633496875.3,286047002.4,N
1633496895.2,286047000.5,N
1633496915.9,286047001.5,N
1633496935.7,286047004.4,Y
1633496955.6,286047001.8,P
1633496975.4,286047002.1,P
1633496995.2,286047002.6,P
1633497015.1,286047001.9,N
1633497016.0,286047001.9,N
1633497035.8,286047001.8,N
1633497055.6,286047001.8,N
1633497075.5,286047004.2,Y
1633497095.3,286047002.7,P
1633497115.1,286047002.4,P
1633497135.9,286047000.1,N
1633497155.7,286047002.2,N
1633497175.5,286046999.7,N
1633497195.4,286047002.0,N
1633497215.2,286046999.8,N
1633497235.0,286046999.9,N
1633497236.0,286046999.9,N
1633497255.8,286047000.0,N
1633497275.6,286046999.9,N
1633497295.4,286047002.2,N
1633497315.3,286046999.7,N
1633497335.1,286047002.4,N
1633497355.8,286046998.2,N
1633497375.7,286047000.6,N
1633497395.5,286047000.3,N
1633497415.4,286047002.1,N
1633497435.2,286047002.5,N
1633497455.0,286047001.8,N
1633497455.9,286047001.8,N
1633497475.8,286046999.7,N
1633497495.6,286047004.3,Y
1633497515.4,286047001.7,P
1633497535.3,286047002.3,P
1633497555.1,286046999.8,N
1633497556.0,286046999.8,N
1633497575.8,286047000.0,N
1633497595.7,286047000.2,N
1633497615.5,286047000.3,N
1633497635.3,286046999.9,N
1633497655.2,286046999.8,N
1633497675.9,286047000.0,N
1633497695.7,286046999.8,N
1633497715.6,286047000.4,N
1633497735.4,286047000.6,N
1633497755.2,286047000.7,N
1633497775.1,286047002.7,Y
1633497776.0,286047002.7,P
1633497795.8,286047000.7,N
1633497815.6,286047000.4,N
1633497835.5,286046998.2,N
1633497855.3,286047000.3,N
1633497875.1,286047002.8,N
1633497895.9,286047002.7,N
1633497915.7,286047002.5,N
1633497935.5,286047002.2,N
1633497955.4,286046999.8,N
1633497975.2,286047000.4,N
1633497995.0,286047001.0,N
1633497995.9,286047001.0,N
1633498015.8,286047002.4,N
1633498035.6,286047001.3,N
1633498055.4,286047002.7,N
1633498075.3,286047000.3,N
1633498095.1,286047000.2,N
1633498115.8,286047000.0,N
1633498135.7,286047002.7,N
1633498155.5,286047000.7,N
1633498175.3,286047001.0,N
1633498195.2,286047000.5,N
1633498215.9,286046998.1,N
1633498235.7,286046998.5,N
1633498255.6,286046998.5,N
1633498275.4,286047000.4,N
1633498295.2,286047000.7,N
1633498315.1,286047002.7,N
1633498316.0,286047002.7,N
1633498335.8,286047002.1,N
1633498355.6,286046998.6,N
1633498375.5,286046998.9,N
1633498395.3,286046998.6,N
1633498415.1,286046998.9,N
1633498435.9,286046996.5,N
1633498455.7,286046996.6,N
1633498475.5,286046997.1,N
1633498495.4,286046998.0,N
1633498515.2,286046998.0,N
1633498535.0,286046997.5,N
1633498535.9,286046997.5,N
1633498555.8,286046997.4,N
1633498575.6,286046997.8,N
1633498595.4,286046996.6,N
1633498615.3,286046997.4,N
1633498635.1,286046994.9,N
1633498655.8,286046997.6,N
1633498675.7,286046999.1,N
1633498695.5,286046994.9,N
1633498715.3,286046998.0,N
1633498735.2,286046996.7,N
1633498755.9,286046998.0,N
1633498775.7,286046995.1,N
1633498795.6,286046997.9,N
1633498815.4,286046995.1,N
1633498835.2,286046995.0,N
1633498855.1,286046995.2,N
1633498856.0,286046995.2,N
1633498875.8,286046995.5,N
1633498895.6,286046995.9,N
1633498915.5,286046995.4,Y
1633498935.3,286046997.0,P
1633498955.1,286046998.4,P
1633498975.9,286046998.8,N
1633498995.7,286046996.5,Y
1633499015.5,286047001.2,P
1633499035.4,286047000.0,N
1633499055.2,286047000.4,N
1633499075.0,286047001.2,N
1633499075.9,286047001.2,N
1633499095.8,286047000.8,N
1633499115.6,286047001.0,N
1633499135.4,286047001.0,N
1633499155.3,286047001.2,N
1633499175.1,286047000.8,N
1633499195.8,286047000.7,N
1633499215.7,286047001.1,N
1633499235.5,286046999.5,N
1633499255.3,286046997.2,Y
1633499275.2,286046997.9,P
1633499295.0,286046997.4,N
1633499295.9,286046997.4,N
1633499315.7,286046997.1,N
1633499335.6,286046997.9,N
1633499355.4,286046995.0,Y
1633499375.2,286046999.6,P
1633499395.1,286046999.1,N
1633499396.0,286046999.1,N
1633499415.8,286046999.6,N
1633499435.6,286046997.3,Y
1633499455.5,286046998.7,P
1633499475.3,286046999.5,N
1633499495.1,286046998.9,P
1633499515.9,286046999.3,N
1633499535.7,286046998.2,Y
1633499555.5,286047000.4,P
1633499575.4,286047001.0,N
1633499595.2,286046998.2,N
1633499615.0,286046998.8,N
1633499616.0,286046998.8,N
1633499635.8,286047000.9,N
1633499655.6,286047000.7,N
1633499675.4,286046998.6,N
1633499695.3,286046998.2,N
1633499715.1,286046998.2,N
1633499735.8,286046999.2,N
1633499755.7,286046998.8,N
1633499805.5,286046998.6,E
1633499815.5,286046998.5,N
1633499835.3,286047000.2,P
1633499855.1,286047001.2,N
1633499875.9,286046998.7,N
1633499895.7,286046998.3,N
1633499915.5,286046998.3,N
1633499935.4,286046998.3,N
1633499955.2,286046999.1,N
1633500005.1,286046998.9,E
