#timestamp,LO_Frequency,Hit,StdDev 
1673067615.6,286047000.0,N
1673067635.4,286047001.4,N
1673067655.3,286047004.0,N
1673067675.1,286047003.0,N
1673067695.8,286047005.3,Y
1673067715.7,286047003.6,P
1673067735.5,286047004.3,P
1673067755.3,286047003.2,P
1673067775.2,286047003.8,Y
1673067795.0,286047000.9,P
1673067795.9,286047000.9,N
1673067815.7,286046998.2,N
1673067835.6,286047000.7,N
1673067855.4,286046999.9,N
1673067875.2,286046999.8,N
1673067895.1,286047002.4,N
1673067896.0,286047002.4,N
1673067915.8,286047001.5,N
1673067935.6,286047001.7,N
1673067955.5,286047001.8,N
1673067975.3,286047002.6,N
1673067995.1,286047001.4,N
1673068015.9,286047001.6,N
1673068035.7,286047002.0,N
1673068055.5,286047002.5,N
1673068075.4,286047001.9,N
1673068095.2,286047002.6,N
1673068115.0,286047001.6,N
1673068115.9,286047001.6,N
1673068135.8,286047001.5,N
1673068155.6,286047002.2,N
1673068175.4,286047002.0,N
1673068195.3,286047002.0,N
1673068215.1,286047001.8,N
1673068235.8,286047001.5,N
1673068255.7,286047002.2,N
1673068275.5,286047002.3,N
1673068295.3,286047002.2,N
1673068315.2,286047001.5,N
1673068335.9,286047001.4,N
1673068355.7,286047004.3,Y
1673068375.6,286047000.0,P
1673068395.4,286047002.7,P
1673068415.2,286047001.4,N
1673068435.1,286047002.2,N
1673068436.0,286047002.2,N
1673068455.8,286047001.7,N
1673068475.6,286047002.2,N
1673068495.5,286047002.4,Y
1673068515.3,286047000.7,P
1673068535.1,286047002.5,P
1673068555.9,286047002.6,P
1673068575.7,286047002.2,N
1673068595.5,286047001.8,N
1673068615.4,286047002.1,Y
1673068635.2,286047000.9,P
1673068655.0,286046999.3,N
1673068655.9,286046999.3,N
1673068675.8,286047001.1,N
1673068695.6,286046998.6,N
1673068715.4,286046998.7,N
1673068735.3,286046996.7,N
1673068755.1,286046999.1,N
1673068775.8,286046999.6,N
1673068795.7,286046997.0,N
1673068815.5,286046997.0,N
1673068835.3,286046997.0,N
1673068855.2,286046996.9,N
1673068875.0,286046999.2,N
1673068875.9,286046999.2,N
1673068895.7,286046998.2,N
1673068915.6,286046998.8,N
1673068935.4,286046998.7,N
1673068955.2,286046999.6,N
1673068975.1,286047001.1,N
1673068976.0,286047001.1,N
1673068995.8,286046999.7,N
1673069015.6,286047001.0,N
1673069035.5,286047001.0,N
1673069055.3,286047001.1,N
1673069075.1,286047001.1,N
1673069095.9,286047000.4,N
1673069115.7,286047002.8,N
1673069135.5,286047000.3,N
1673069155.4,286047000.1,N
1673069175.2,286047000.0,N
1673069195.0,286047000.6,N
1673069195.9,286047000.6,N
1673069215.8,286047000.8,N
1673069235.6,286047002.5,N
1673069255.4,286047001.8,N
1673069275.3,286047001.8,N
1673069295.1,286047001.7,N
1673069296.0,286047001.7,N
1673069315.8,286047000.3,N
1673069335.7,286047002.5,N
1673069355.5,286047002.6,N
1673069375.3,286047001.7,N
1673069395.2,286047002.2,N
1673069415.9,286047001.7,N
1673069435.7,286047001.3,N
1673069455.5,286047001.8,N
1673069475.4,286047005.6,Y
1673069495.2,286047002.5,P
1673069515.0,286047001.4,N
1673069516.0,286047001.4,N
1673069535.8,286047003.9,Y
1673069555.6,286047001.5,P
1673069575.5,286047001.7,P
1673069595.3,286047001.4,P
1673069615.1,286047004.4,Y
1673069635.9,286046999.8,P
1673069655.7,286047001.7,N
1673069675.5,286047002.4,N
1673069695.3,286046999.7,N
1673069715.2,286047000.0,N
1673069735.0,286047000.4,N
1673069735.9,286047000.4,N
1673069755.7,286047000.3,N
1673069775.6,286046999.7,N
1673069795.4,286047000.3,N
1673069815.2,286047001.0,N
1673069835.1,286046998.2,N
1673069836.0,286046998.2,N
1673069855.8,286047001.0,N
1673069875.6,286047001.2,N
1673069895.5,286046999.3,N
1673069915.3,286046999.1,N
1673069935.1,286046998.1,N
1673069955.9,286046998.7,N
1673069975.7,286046998.5,N
1673069995.5,286046998.5,N
1673070015.4,286046998.9,N
1673070035.2,286046998.4,N
1673070055.0,286047000.9,N
1673070055.9,286047000.9,N
1673070075.8,286046998.1,N
1673070095.6,286047000.9,N
1673070115.4,286046998.1,N
1673070135.3,286047000.6,N
1673070155.1,286047000.9,N
1673070156.0,286047000.9,N
1673070175.8,286046998.4,N
1673070195.7,286046999.4,N
1673070215.5,286046996.5,Y
1673070235.3,286046998.8,P
1673070255.2,286046997.3,P
1673070275.9,286046994.9,P
1673070295.7,286046994.9,N
1673070315.6,286046995.0,N
1673070335.4,286046998.0,N
1673070355.2,286046995.0,N
1673070375.1,286046996.0,N
1673070376.0,286046996.0,N
1673070395.8,286046995.1,N
1673070415.6,286046995.0,Y
1673070435.5,286047000.9,P
1673070455.3,286046998.1,N
1673070475.1,286047000.8,N
1673070495.9,286047000.3,N
1673070515.7,286047000.9,N
1673070535.5,286046998.1,N
1673070555.4,286046998.3,N
1673070605.2,286046999.3,E
1673070615.1,286046998.1,N
1673070635.9,286047001.0,P
1673070655.7,286047000.0,N
1673070675.5,286046998.1,N
1673070695.4,286046998.4,N
1673070715.2,286046996.5,Y
1673070735.0,286047001.1,P
1673070735.9,286047001.1,N
1673070755.8,286047000.8,N
1673070775.6,286046998.4,N
1673070795.4,286046998.4,N
1673070815.3,286046996.9,N
1673070835.1,286046999.3,N
1673070836.0,286046999.3,N
1673070855.8,286046997.0,N
1673070875.7,286046997.0,N
1673070895.5,286046997.4,N
1673070915.3,286046997.2,N
1673070935.2,286046997.5,N
1673070955.9,286046996.9,N
1673070975.7,286046999.4,N
1673070995.5,286046999.0,N
1673071015.4,286046996.5,N
1673071035.2,286046997.8,N
1673071055.0,286046997.3,N
1673071055.9,286046997.3,N
1673071075.8,286046995.7,Y
1673071095.6,286046997.4,P
1673071115.4,286046997.7,P
1673071135.3,286046997.7,P
1673071155.1,286046995.1,Y
1673071175.9,286046999.6,P
1673071195.7,286046997.0,P
