#timestamp,LO_Frequency,Hit,StdDev 
1692007215.1,286047001.1,N
1692007235.8,286047000.5,N
1692007255.7,286047000.8,N
1692007275.5,286047001.0,N
1692007295.3,286047000.7,N
1692007315.2,286046998.7,N
1692007335.9,286046998.5,N
1692007355.7,286047000.0,N
1692007375.6,286047000.4,N
1692007395.4,286046998.6,N
1692007415.2,286047001.1,N
1692007435.1,286047000.0,N
1692007436.0,286047000.0,N
1692007455.8,286047000.1,N
1692007475.6,286047002.1,N
1692007495.5,286047004.9,Y
1692007515.3,286047005.7,P
1692007535.1,286047001.8,N
1692007555.9,286046999.8,N
1692007575.7,286047000.4,N
1692007595.5,286047000.6,N
1692007615.4,286047000.3,N
1692007635.2,286047000.9,N
1692007655.0,286047000.8,N
1692007655.9,286047000.8,N
1692007675.8,286047000.7,N
1692007695.6,286047002.2,N
1692007715.4,286047001.8,N
1692007735.3,286046999.8,N
1692007755.1,286047000.8,N
1692007775.8,286047000.8,N
1692007795.7,286046998.1,N
1692007815.5,286046998.8,N
1692007835.3,286046998.6,N
1692007855.2,286046998.4,N
1692007875.0,286046998.6,N
1692007875.9,286046998.6,N
1692007895.7,286047000.5,N
1692007915.6,286046998.2,N
1692007935.4,286047000.9,N
1692007955.2,286047000.0,N
1692007975.1,286046999.9,N
1692007976.0,286046999.9,N
1692007995.8,286046998.5,N
1692008015.6,286047001.2,N
1692008035.5,286046998.3,N
1692008055.3,286047000.6,N
1692008075.1,286047000.8,N
1692008095.9,286046999.9,N
1692008115.7,286047000.0,N
1692008135.5,286047002.7,N
1692008155.4,286047002.7,N
1692008175.2,286047001.5,N
1692008195.0,286047002.4,N
1692008195.9,286047002.4,N
1692008215.8,286047002.4,N
1692008235.6,286047000.1,N
1692008255.4,286047011.9,Y
1692008275.3,286046999.0,P
1692008295.1,286046997.0,P
1692008315.9,286046999.4,N
1692008335.7,286046998.3,N
1692008355.5,286046998.4,N
1692008375.4,286047007.8,Y
1692008395.2,286047007.5,P
1692008415.0,286047005.7,N
1692008415.9,286047005.7,N
1692008435.8,286047002.1,N
1692008455.6,286046999.8,N
1692008475.4,286047000.9,N
1692008495.3,286047000.8,N
1692008515.1,286046998.8,N
1692008516.0,286046998.8,N
1692008535.8,286046999.1,N
1692008555.7,286046999.2,N
1692008575.5,286046999.6,N
1692008595.3,286046996.7,N
1692008615.2,286046996.5,N
1692008635.9,286046997.2,N
1692008655.7,286046994.9,N
1692008675.6,286046995.4,N
1692008695.4,286046995.1,N
1692008715.2,286046993.3,N
1692008735.1,286046995.5,N
1692008736.0,286046995.5,N
1692008755.8,286046993.3,N
1692008775.6,286046993.4,N
1692008795.5,286046994.6,N
1692008815.3,286046994.4,N
1692008835.1,286046994.4,N
1692008855.9,286046992.0,N
1692008875.7,286046994.3,N
1692008895.5,286046992.1,N
1692008915.4,286046992.2,N
1692008935.2,286046992.2,N
1692008955.0,286046992.0,N
1692008955.9,286046992.0,N
1692008975.8,286046992.7,N
1692008995.6,286046993.1,N
1692009015.4,286046993.1,N
1692009035.3,286046991.9,Y
1692009055.1,286046997.0,P
1692009075.8,286046997.3,N
1692009095.7,286046994.9,P
1692009115.5,286046997.8,N
1692009135.3,286046995.5,Y
1692009155.2,286047001.2,P
1692009175.0,286046998.2,N
1692009175.9,286046998.2,N
1692009195.7,286047000.9,N
1692009215.6,286046998.6,N
1692009235.4,286047000.9,N
1692009255.2,286047000.7,N
1692009275.1,286047000.6,N
1692009276.0,286047000.6,N
1692009295.8,286047000.0,N
1692009315.6,286047000.5,N
1692009335.5,286046998.6,N
1692009355.3,286046998.1,N
1692009375.1,286047001.9,N
1692009395.9,286046998.2,N
1692009415.7,286046999.4,N
1692009435.5,286046999.3,N
1692009455.4,286046999.5,N
1692009475.2,286046998.8,N
1692009495.0,286046999.3,N
1692009495.9,286046999.3,N
1692009515.8,286046999.0,N
1692009535.6,286046998.9,N
1692009555.4,286046996.8,N
1692009575.3,286046997.0,N
1692009595.1,286046999.6,N
1692009615.8,286046997.1,N
1692009635.7,286046997.2,N
1692009655.5,286046997.6,N
1692009675.3,286046997.8,N
1692009695.2,286046997.9,N
1692009715.0,286046996.7,N
1692009715.9,286046996.7,N
1692009735.7,286046997.2,N
1692009755.6,286046995.7,Y
1692009775.4,286046996.9,P
1692009795.2,286046998.0,N
1692009815.1,286046997.4,P
1692009816.0,286046997.4,Y
1692009835.8,286046999.2,P
1692009855.7,286046997.0,P
1692009875.5,286046999.3,N
1692009895.3,286046996.6,Y
1692009915.2,286046999.3,P
1692009935.9,286046998.8,N
1692009955.7,286046999.0,N
1692009975.6,286046997.1,Y
1692009995.4,286046998.9,P
1692010015.2,286046998.3,P
1692010035.1,286046999.3,N
1692010036.0,286046999.3,N
1692010055.8,286046999.5,N
1692010075.6,286046999.1,N
1692010095.5,286046996.9,Y
1692010115.3,286046999.5,P
1692010135.1,286046996.5,P
1692010155.9,286046997.1,N
1692010175.7,286046997.6,N
1692010195.5,286046997.7,N
1692010215.4,286046997.0,N
1692010235.2,286046995.0,Y
1692010255.0,286047000.8,P
1692010255.9,286047000.8,N
1692010275.8,286046999.0,N
1692010295.6,286046999.3,N
1692010315.4,286046998.8,N
1692010335.3,286046998.5,N
1692010355.1,286046998.1,N
1692010375.8,286046999.9,N
1692010395.7,286046999.3,N
1692010415.5,286046999.3,N
1692010435.3,286046998.8,N
1692010455.2,286046998.5,N
1692010475.0,286047007.0,Y
1692010475.9,286047007.0,P
1692010495.7,286047009.2,N
1692010515.6,286047004.2,N
1692010535.4,286047002.7,N
1692010555.2,286047001.2,N
1692010575.1,286046998.9,N
1692010576.0,286046998.9,N
1692010595.8,286046998.1,N
1692010615.6,286046999.1,N
1692010635.5,286046999.1,N
1692010655.3,286046996.6,N
1692010675.1,286046997.0,N
1692010695.9,286046997.3,N
1692010715.7,286046997.8,N
1692010735.5,286046999.1,N
1692010755.4,286046997.2,N
1692010775.2,286046997.2,N
1692010795.0,286046997.1,N
1692010795.9,286046997.1,N
