#timestamp,LO_Frequency,Hit,StdDev 
1635868815.4,286046999.9,N
1635868835.2,286047002.8,N
1635868855.0,286047002.3,N
1635868855.9,286047002.3,N
1635868875.8,286046999.7,N
1635868895.6,286047002.7,N
1635868915.5,286047002.8,N
1635868935.3,286047001.8,N
1635868955.1,286047001.7,N
1635868975.9,286047002.9,N
1635868995.7,286047006.0,N
1635869015.5,286047005.5,N
1635869035.4,286047005.2,N
1635869055.2,286047004.6,N
1635869075.1,286047005.1,N
1635869076.0,286047005.1,N
1635869095.8,286047005.7,N
1635869115.6,286047003.7,N
1635869135.5,286047005.6,N
1635869155.3,286047007.2,Y
1635869175.1,286047004.3,P
1635869195.9,286047003.4,P
1635869215.7,286047003.2,P
1635869235.6,286047004.3,Y
1635869255.4,286047000.7,P
1635869275.2,286046998.4,N
1635869295.1,286046998.8,N
1635869296.0,286046998.8,N
1635869315.8,286046998.6,N
1635869335.7,286047000.1,N
1635869355.5,286047000.6,N
1635869375.3,286047000.2,N
1635869395.2,286047002.1,N
1635869415.9,286047002.0,N
1635869435.7,286047011.9,Y
1635869455.6,286047001.8,P
1635869475.4,286047001.9,N
1635869495.3,286047004.4,P
1635869515.1,286047003.4,N
1635869516.0,286047003.4,N
1635869535.8,286047005.9,Y
1635869555.7,286047001.9,P
1635869575.5,286047002.8,P
1635869595.3,286046999.7,N
1635869615.2,286047000.2,N
1635869635.0,286047001.0,N
1635869635.9,286047001.0,N
1635869655.8,286046999.7,N
1635869675.6,286047003.9,Y
1635869695.4,286047001.1,P
1635869715.3,286047000.6,P
1635869735.1,286047001.3,P
1635869755.9,286047001.5,Y
1635869775.7,286047001.5,P
1635869795.5,286047001.8,P
1635869815.4,286047003.6,P
1635869835.2,286047004.0,Y
1635869855.0,286047002.8,P
1635869856.0,286047002.8,P
1635869875.8,286047001.3,P
1635869895.6,286047001.6,N
1635869915.5,286047003.7,Y
1635869935.3,286047002.6,P
1635869955.1,286047002.4,P
1635869975.9,286047002.0,P
1635869995.7,286047002.5,Y
1635870015.6,286047000.0,P
1635870035.4,286047000.8,N
1635870055.2,286047000.8,N
1635870075.1,286047001.0,N
1635870076.0,286047001.0,N
1635870095.8,286047002.5,Y
1635870115.7,286046998.1,P
1635870135.5,286046998.5,N
1635870155.3,286046996.6,N
1635870175.2,286046998.1,N
1635870195.0,286046998.4,N
1635870195.9,286046998.4,N
1635870215.8,286046998.1,N
1635870235.6,286046998.9,N
1635870255.4,286046998.2,N
1635870275.3,286047000.9,N
1635870295.1,286047001.0,N
1635870315.9,286047000.4,N
1635870335.7,286047000.2,N
1635870355.5,286046999.7,N
1635870375.4,286047002.5,N
1635870395.2,286047004.0,N
1635870415.0,286047004.3,N
1635870415.9,286047004.3,N
1635870435.8,286047003.7,N
1635870455.6,286047003.0,N
1635870475.5,286047003.3,N
1635870495.3,286047003.3,N
1635870515.1,286047005.3,N
1635870535.9,286047003.8,N
1635870555.7,286047003.1,N
1635870575.6,286047005.9,N
1635870595.4,286047005.3,N
1635870615.2,286047004.6,N
1635870635.1,286047006.8,N
1635870636.0,286047006.8,N
1635870655.8,286047006.4,N
1635870675.7,286047009.1,Y
1635870695.5,286047007.3,P
1635870715.3,286047009.1,P
1635870735.2,286047008.7,N
1635870755.0,286047007.7,N
1635870755.9,286047007.7,Y
1635870775.8,286047003.0,P
1635870795.6,286047006.0,N
1635870815.4,286047003.1,N
1635870835.3,286047005.5,Y
1635870855.1,286047001.6,P
1635870875.8,286047001.3,N
1635870895.7,286047003.1,N
1635870915.5,286047003.0,N
1635870935.4,286046999.8,N
1635870955.2,286046999.1,N
1635870975.0,286046999.1,N
1635870975.9,286046999.1,N
1635870995.8,286047000.8,N
1635871015.6,286046998.1,N
1635871035.4,286046999.2,N
1635871055.3,286046996.7,N
1635871075.1,286046997.3,N
1635871095.9,286046995.7,N
1635871115.7,286046996.0,N
1635871135.5,286046993.4,N
1635871155.4,286046993.9,N
1635871175.2,286046993.7,N
1635871195.0,286046996.3,N
1635871195.9,286046996.3,N
1635871215.8,286046994.1,N
1635871235.6,286046991.8,N
1635871255.5,286046986.3,Y
1635871275.3,286046994.0,P
1635871295.1,286046991.8,P
1635871315.9,286046992.5,N
1635871335.7,286046992.0,Y
1635871355.6,286046998.4,P
1635871375.4,286046998.1,N
1635871395.2,286046998.3,N
1635871415.1,286046999.2,N
1635871416.0,286046999.2,N
1635871435.8,286047001.2,N
1635871455.6,286046998.9,N
1635871475.5,286047000.7,N
1635871495.3,286046998.2,N
1635871515.2,286047000.9,N
1635871535.9,286047001.2,N
1635871555.7,286047001.0,N
1635871575.6,286046998.2,N
1635871595.4,286047000.9,N
1635871615.2,286046998.1,N
1635871635.1,286047000.3,N
1635871636.0,286047000.3,N
1635871655.8,286046998.1,N
1635871675.7,286046998.1,N
1635871695.5,286047000.9,N
1635871715.3,286047002.1,N
1635871735.2,286047001.3,N
1635871755.0,286047001.4,N
1635871755.9,286047001.4,N
1635871775.7,286047005.2,N
1635871795.6,286047006.3,Y
1635871815.4,286047007.4,P
1635871835.3,286047007.0,N
1635871855.1,286047007.0,N
1635871856.0,286047007.0,N
1635871875.8,286047007.5,N
1635871895.7,286047007.3,N
1635871915.5,286047007.0,N
1635871935.4,286047007.5,Y
1635871955.2,286046999.7,P
1635871975.0,286047001.3,N
1635871975.9,286047001.3,N
1635871995.8,286047004.1,N
1635872015.6,286047001.4,N
1635872035.4,286047002.2,N
1635872055.3,286046999.8,N
1635872075.1,286047001.0,N
1635872095.8,286046999.9,N
1635872115.7,286047000.8,N
1635872135.5,286047000.6,N
1635872155.4,286047000.0,N
1635872175.2,286047000.4,N
1635872195.0,286047000.1,N
1635872195.9,286047000.1,N
1635872215.8,286046999.9,N
1635872235.6,286047000.1,N
1635872255.4,286047002.3,N
1635872275.3,286046999.9,N
1635872295.1,286046999.8,N
1635872315.9,286047002.6,N
1635872335.7,286047002.1,N
1635872355.5,286047001.7,N
1635872375.4,286047005.8,Y
1635872395.2,286047007.3,P
