#timestamp,LO_Frequency,Hit,StdDev 
1581600335.5,286047008.1,P
1581600355.3,286047012.0,P
1581600375.2,286047011.5,P
1581600395.0,286047009.8,Y
1581600395.9,286047009.8,P
1581600415.7,286046998.3,P
1581600435.6,286047001.2,N
1581600455.4,286046998.1,N
1581600475.3,286047001.0,N
1581600495.1,286046999.7,N
1581600515.8,286046999.8,N
1581600535.7,286047000.2,N
1581600555.5,286047002.3,N
1581600575.3,286047002.6,N
1581600595.2,286047000.4,N
1581600615.0,286047000.0,N
1581600615.9,286047000.0,N
1581600635.8,286047000.0,N
1581600655.6,286046998.1,N
1581600675.4,286046999.8,N
1581600695.3,286046999.9,N
1581600715.1,286047002.6,N
1581600735.9,286046999.8,N
1581600755.7,286047000.7,N
1581600775.5,286047000.5,N
1581600795.4,286047000.4,N
1581600815.2,286047000.9,N
1581600835.0,286046999.8,N
1581600835.9,286046999.8,N
1581600855.8,286047002.8,N
1581600875.6,286047001.9,N
1581600895.5,286047002.0,N
1581600915.3,286047001.7,N
1581600935.1,286047003.6,N
1581600955.9,286047003.2,N
1581600975.7,286047005.7,Y
1581600995.5,286047003.3,P
1581601015.4,286047001.4,N
1581601035.2,286047003.3,N
1581601055.1,286047005.3,Y
1581601056.0,286047005.3,P
1581601075.8,286047001.7,N
1581601095.6,286047001.3,N
1581601115.5,286047002.5,N
1581601135.3,286047003.6,N
1581601155.2,286047004.9,Y
1581601175.9,286047004.1,P
1581601195.7,286047004.2,P
1581601215.6,286047003.3,P
1581601235.4,286047003.5,Y
1581601255.3,286047000.9,P
1581601275.1,286047000.7,N
1581601276.0,286047000.7,N
1581601295.8,286046998.2,N
1581601315.7,286047001.1,N
1581601335.5,286046998.6,N
1581601355.3,286046999.0,N
1581601375.2,286047001.2,N
1581601395.0,286047001.1,N
1581601395.9,286047001.1,N
1581601415.8,286047000.3,N
1581601435.6,286047002.2,N
1581601455.4,286047004.4,Y
1581601475.3,286047001.4,P
1581601495.1,286047003.2,P
1581601515.8,286047005.5,P
1581601535.7,286047007.6,Y
1581601555.5,286047007.6,P
1581601575.4,286047008.9,P
1581601595.2,286047009.7,P
1581601615.0,286047010.4,Y
1581601615.9,286047010.4,P
1581601635.8,286047001.8,N
1581601655.6,286047001.4,N
1581601675.5,286047002.0,N
1581601695.3,286047004.4,N
1581601715.1,286047004.2,N
1581601735.9,286047003.5,N
1581601755.7,286047006.0,N
1581601775.5,286047007.0,N
1581601795.4,286047004.7,N
1581601815.2,286047007.5,N
1581601835.0,286047007.6,N
1581601836.0,286047007.6,N
1581601855.8,286047006.6,N
1581601875.6,286047004.7,N
1581601895.5,286047001.4,N
1581601915.3,286047001.4,N
1581601935.1,286047004.3,N
1581601955.9,286047001.8,N
1581601975.7,286047001.4,N
1581601995.5,286047001.4,N
1581602015.4,286047003.5,N
1581602035.2,286047004.9,N
1581602055.1,286047006.5,N
1581602056.0,286047006.5,N
1581602075.8,286047005.1,N
1581602095.6,286047003.2,N
1581602115.5,286047004.7,N
1581602135.3,286047007.4,Y
1581602155.2,286047004.3,P
1581602175.9,286047006.0,P
1581602195.7,286047003.7,P
1581602215.6,286047002.6,Y
1581602235.4,286046995.9,P
1581602255.3,286046997.5,N
1581602275.1,286046999.1,N
1581602276.0,286046999.1,N
1581602295.8,286046998.4,N
1581602315.7,286046998.5,N
1581602335.5,286046999.2,N
1581602355.3,286046996.8,N
1581602375.2,286046999.5,N
1581602395.0,286046996.7,N
1581602395.9,286046996.7,N
