#timestamp,LO_Frequency,Hit,StdDev 
1507964415.0,286046999.0,N
1507964415.9,286046999.0,N
1507964435.7,286046998.7,N
1507964455.6,286046999.3,N
1507964475.4,286046997.2,N
1507964495.3,286047000.9,N
1507964515.1,286047001.6,N
1507964516.0,286047001.6,N
1507964535.8,286046999.0,N
1507964555.6,286047002.3,N
1507964575.5,286047000.1,N
1507964595.3,286046997.0,N
1507964615.1,286046994.1,N
1507964635.9,286046995.0,N
1507964655.7,286046997.5,N
1507964675.5,286046999.4,N
1507964695.4,286046998.2,N
1507964715.2,286046998.5,N
1507964735.0,286047000.4,N
1507964735.9,286047000.4,N
1507964755.8,286046998.5,N
1507964775.6,286047001.0,N
1507964795.4,286046995.4,N
1507964815.3,286046999.2,N
1507964835.1,286047000.8,N
1507964836.0,286047000.8,N
1507964855.8,286046998.9,N
1507964875.7,286046995.7,N
1507964895.5,286046992.5,Y
1507964915.3,286046992.3,P
1507964935.2,286046997.1,N
1507964955.9,286046996.1,N
1507964975.7,286046996.4,N
1507964995.5,286046997.9,N
1507965015.4,286046995.9,N
1507965035.2,286046994.7,N
1507965055.0,286046996.2,N
1507965055.9,286046996.2,N
1507965075.8,286046994.0,Y
1507965095.6,286046996.8,P
1507965115.4,286046997.1,P
1507965135.3,286046997.8,P
1507965155.1,286046996.6,Y
1507965175.8,286047000.8,P
1507965195.7,286046999.0,N
1507965215.5,286046997.6,N
1507965235.3,286046998.7,N
1507965255.2,286046997.0,N
1507965275.0,286046999.9,N
1507965275.9,286046999.9,N
1507965295.7,286046998.5,N
1507965315.6,286046997.5,N
1507965335.4,286046993.7,Y
1507965355.2,286047000.2,P
1507965375.1,286047005.2,P
1507965376.0,286047005.2,N
1507965395.8,286046998.2,N
1507965415.6,286046996.8,N
1507965435.5,286047002.3,N
1507965455.3,286047004.2,N
1507965475.1,286046996.9,N
1507965495.9,286046999.6,N
1507965515.7,286047001.2,N
1507965535.5,286046999.7,N
1507965555.4,286046999.7,N
1507965575.2,286047002.9,N
1507965595.0,286047003.7,N
1507965595.9,286047003.7,N
1507965615.8,286047001.6,N
1507965635.6,286047004.0,N
1507965655.4,286046999.9,N
1507965675.3,286046998.4,N
1507965695.1,286046997.1,N
1507965696.0,286046997.1,N
1507965715.8,286046996.7,N
1507965735.6,286046995.8,N
1507965755.5,286046995.7,N
1507965775.3,286046994.1,N
1507965795.1,286046995.5,N
1507965815.9,286046997.2,N
1507965835.7,286046995.0,N
1507965855.5,286046997.6,N
1507965875.4,286046998.7,N
1507965895.2,286046995.4,N
1507965915.0,286047001.2,N
1507965915.9,286047001.2,N
1507965935.8,286047003.4,N
1507965955.6,286047002.7,N
1507965975.4,286047003.3,N
1507965995.3,286047004.4,N
1507966015.1,286047006.9,N
1507966016.0,286047006.9,N
1507966035.8,286047006.2,N
1507966055.7,286046998.5,N
1507966075.5,286046998.3,N
1507966095.3,286046997.2,N
1507966115.1,286046995.3,N
1507966135.9,286046996.8,N
1507966155.7,286046995.8,N
1507966175.5,286046995.5,N
1507966195.4,286047002.7,N
1507966215.2,286047002.4,N
1507966235.0,286047002.6,N
1507966235.9,286047002.6,N
1507966255.8,286047003.0,N
1507966275.6,286047006.0,N
1507966295.4,286047001.8,N
1507966315.3,286047000.7,N
1507966335.1,286046995.4,N
1507966336.0,286046995.4,N
1507966355.8,286046994.2,N
1507966375.7,286046990.9,N
1507966395.5,286046988.9,N
1507966415.3,286046991.5,N
1507966435.2,286046992.5,N
1507966455.9,286046992.0,N
1507966475.7,286046996.1,N
1507966495.5,286046995.7,N
1507966515.4,286046997.8,N
1507966535.2,286046996.8,N
1507966555.0,286046995.4,N
1507966555.9,286046995.4,N
1507966575.8,286046993.9,N
1507966595.6,286046996.4,N
1507966615.4,286046995.5,N
1507966635.3,286046999.4,N
1507966655.1,286046995.5,N
1507966675.8,286046995.9,N
1507966695.7,286046990.2,N
1507966715.5,286046992.5,N
1507966735.3,286046993.5,N
1507966755.2,286046993.7,N
1507966775.9,286046998.0,N
1507966795.7,286046991.9,N
1507966815.6,286046994.6,N
1507966835.4,286046995.5,N
1507966855.2,286046996.4,N
1507966875.0,286046996.1,N
1507966875.9,286046996.1,N
1507966895.8,286046995.3,N
1507966915.6,286046997.8,N
1507966935.4,286046993.6,N
1507966955.3,286046992.2,Y
1507966975.1,286046999.1,P
1507966995.8,286046995.2,N
1507967015.7,286046998.4,N
1507967035.5,286046998.7,N
1507967055.3,286046998.7,N
1507967075.2,286047002.8,N
1507967095.9,286047001.0,N
1507967115.7,286047001.5,N
1507967135.6,286047000.4,N
1507967155.4,286047000.0,N
1507967175.2,286047005.8,N
1507967195.1,286047002.5,N
1507967196.0,286047002.5,N
1507967215.8,286046998.6,N
1507967235.6,286047002.2,N
1507967255.4,286047004.0,N
1507967275.3,286046998.1,N
1507967295.1,286046998.6,N
1507967315.8,286047002.3,N
1507967335.7,286047002.3,N
1507967355.5,286046999.5,N
1507967375.3,286046999.8,N
1507967395.2,286047004.1,N
1507967415.9,286047001.3,N
1507967435.7,286047000.4,N
1507967455.6,286047000.9,N
1507967475.4,286047000.4,N
1507967495.2,286047000.7,N
1507967515.0,286046998.1,N
1507967516.0,286046998.1,N
1507967535.8,286047002.3,N
1507967555.6,286046996.6,N
1507967575.5,286046991.7,Y
1507967595.3,286046990.6,P
1507967615.1,286046990.9,N
1507967635.8,286046993.7,N
1507967655.7,286046994.0,N
1507967675.5,286046992.6,N
1507967695.3,286046992.2,N
1507967715.2,286046991.9,N
1507967735.9,286046994.0,N
1507967755.7,286046994.7,N
1507967775.6,286046992.5,N
1507967795.4,286046992.2,Y
1507967815.2,286047000.0,P
1507967835.1,286046997.7,N
1507967836.0,286046997.7,N
1507967855.8,286046995.7,N
1507967875.6,286046992.7,Y
1507967895.5,286046995.8,P
1507967915.3,286046999.5,N
1507967935.1,286047000.5,N
1507967955.9,286047001.3,N
1507967975.7,286046998.6,N
1507967995.5,286047001.5,N
