#timestamp,LO_Frequency,Hit,StdDev 
1570546815.2,286046996.8,N
1570546835.9,286046997.3,N
1570546855.7,286046997.5,N
1570546875.6,286046995.3,N
1570546895.4,286046995.9,N
1570546915.3,286046996.3,N
1570546935.1,286046993.9,Y
1570546936.0,286046993.9,P
1570546955.8,286046995.0,N
1570546975.7,286046997.6,N
1570546995.5,286046995.7,N
1570547015.4,286046995.0,Y
1570547035.2,286046998.7,P
1570547055.0,286046998.6,N
1570547055.9,286046998.6,N
1570547075.8,286046999.4,N
1570547095.6,286046998.8,N
1570547115.4,286046999.2,N
1570547135.3,286046999.2,N
1570547155.1,286046996.8,Y
1570547175.9,286047001.2,P
1570547195.7,286047001.2,N
1570547215.5,286046998.7,N
1570547235.4,286047000.5,N
1570547255.2,286047000.9,N
1570547275.0,286046998.8,N
1570547275.9,286046998.8,N
1570547295.8,286046999.3,N
1570547315.6,286046998.7,N
1570547335.5,286046998.0,N
1570547355.3,286046996.5,Y
1570547375.1,286046996.5,P
1570547395.9,286046997.9,N
1570547415.7,286046993.9,P
1570547435.6,286046993.4,Y
1570547455.4,286046998.9,P
1570547475.2,286046999.2,N
1570547495.1,286046997.8,N
1570547496.0,286046997.8,N
1570547515.8,286046997.4,Y
1570547535.6,286046998.8,P
1570547555.5,286046996.6,P
1570547575.3,286046998.9,N
1570547595.2,286046996.8,Y
1570547615.9,286046999.3,P
1570547635.7,286046999.2,N
1570547655.6,286046999.1,N
1570547675.4,286046999.1,N
1570547695.2,286046997.3,Y
1570547715.1,286046999.2,P
1570547716.0,286046999.2,P
1570547735.8,286046997.1,P
1570547755.7,286046997.3,Y
1570547775.5,286046998.6,P
1570547795.3,286046997.3,P
1570547815.2,286046997.1,P
1570547835.0,286046997.3,Y
1570547835.9,286046997.3,P
1570547855.8,286046998.1,P
1570547875.6,286046998.5,P
1570547895.4,286047000.1,N
1570547915.3,286046999.9,N
1570547935.1,286047000.5,N
1570547955.9,286046998.8,N
1570547975.7,286047000.7,N
1570547995.5,286046998.5,N
1570548015.4,286046997.1,N
1570548035.2,286046996.9,N
1570548055.0,286046996.9,N
1570548056.0,286046996.9,N
1570548075.8,286046997.0,N
1570548095.6,286046997.8,N
1570548115.5,286046997.0,N
1570548135.3,286046999.4,N
1570548155.1,286046998.4,N
1570548175.9,286047000.0,N
1570548195.7,286046999.3,N
1570548215.5,286046998.4,N
1570548235.4,286046998.4,N
1570548255.2,286047011.9,Y
1570548275.1,286046999.8,P
1570548276.0,286046999.8,N
1570548295.8,286047002.2,P
1570548315.6,286046998.1,N
1570548335.5,286046998.6,N
1570548355.3,286047000.4,N
1570548375.1,286047002.5,N
1570548395.9,286047002.4,N
1570548415.7,286047001.8,N
1570548435.6,286047001.5,N
1570548455.4,286047002.7,N
1570548475.2,286047001.9,N
1570548495.1,286047005.6,Y
1570548496.0,286047005.6,P
1570548515.8,286047003.7,N
1570548535.7,286047002.1,N
1570548555.5,286047002.4,N
1570548575.3,286047004.3,N
1570548595.2,286047005.5,Y
1570548615.0,286047002.6,P
1570548615.9,286047002.6,P
1570548635.8,286047002.7,P
1570548655.6,286047000.0,N
1570548675.4,286047001.6,N
1570548695.3,286047002.1,N
1570548715.1,286047002.6,N
1570548735.8,286046999.7,N
1570548755.7,286047002.7,N
1570548775.5,286047000.1,N
1570548795.4,286046999.7,N
1570548815.2,286047001.5,N
1570548835.0,286047001.4,N
1570548835.9,286047001.4,N
1570548855.8,286047004.3,Y
1570548875.6,286047003.7,P
1570548895.4,286047001.8,N
1570548915.3,286047004.2,P
1570548935.1,286047004.3,Y
1570548955.9,286047001.1,P
1570548975.7,286047001.0,N
1570548995.5,286047001.0,N
1570549015.4,286047001.4,N
1570549035.2,286047002.3,Y
1570549055.0,286047000.5,P
1570549056.0,286047000.5,N
1570549075.8,286047000.2,N
1570549095.6,286047002.8,Y
1570549115.5,286047000.1,P
1570549135.3,286047002.6,P
1570549155.1,286046999.9,N
1570549175.9,286047000.6,N
1570549195.7,286047004.0,Y
1570549215.6,286047003.4,P
1570549235.4,286047004.8,P
1570549255.2,286047004.5,N
1570549275.1,286047004.5,N
1570549276.0,286047004.5,Y
1570549295.8,286047002.8,P
1570549315.6,286047000.0,N
1570549335.5,286047002.5,N
1570549355.3,286047000.5,N
1570549375.2,286047002.4,N
1570549395.9,286047001.6,N
1570549415.7,286047003.9,Y
1570549435.6,286047004.2,P
1570549455.4,286047002.7,N
1570549475.2,286047000.8,N
1570549495.1,286047001.7,N
1570549496.0,286047001.7,N
1570549515.8,286047003.1,N
1570549535.7,286047004.2,Y
1570549555.5,286047001.9,P
1570549575.3,286046999.7,N
1570549595.2,286047000.0,N
1570549615.0,286047000.6,N
1570549615.9,286047000.6,N
1570549635.7,286047000.3,N
1570549655.6,286047000.6,N
1570549675.4,286047001.2,N
1570549695.3,286047002.2,N
1570549715.1,286047002.2,N
1570549716.0,286047002.2,N
1570549735.8,286047003.9,Y
1570549755.7,286047002.5,P
1570549775.5,286047003.8,P
1570549795.4,286047003.5,P
1570549815.2,286047003.1,N
1570549835.0,286047003.4,Y
1570549835.9,286047003.4,P
1570549855.8,286047001.4,P
1570549875.6,286047001.3,N
1570549895.5,286047001.3,N
1570549915.3,286047002.4,N
1570549935.1,286047002.0,N
1570549955.9,286047003.9,Y
1570549975.7,286047002.5,P
1570549995.5,286047000.4,N
1570550015.4,286047002.0,N
1570550035.2,286047000.1,N
1570550055.1,286047002.4,N
1570550056.0,286047002.4,N
1570550075.8,286047001.5,N
1570550095.6,286047002.8,Y
1570550115.5,286047000.6,P
1570550135.3,286047000.3,N
1570550155.1,286047001.9,P
1570550175.9,286047002.0,N
1570550195.7,286047002.1,N
1570550215.6,286047003.2,Y
1570550235.4,286047002.4,P
1570550255.2,286047001.5,P
1570550275.1,286047003.2,P
1570550276.0,286047003.2,Y
1570550295.8,286046999.9,P
1570550315.6,286047002.6,N
1570550335.5,286047004.2,P
1570550355.3,286047001.8,N
1570550375.2,286046999.9,N
1570550395.9,286047002.7,N
