#timestamp,LO_Frequency,Hit,StdDev 
1523235615.7,286046997.0,N
1523235635.5,286046997.4,N
1523235655.3,286046997.2,N
1523235675.2,286046997.1,N
1523235695.0,286046997.4,N
1523235695.9,286046997.4,N
1523235715.8,286046997.5,N
1523235735.6,286046997.5,N
1523235755.4,286046998.9,N
1523235775.3,286047000.7,N
1523235795.1,286046999.7,N
1523235815.8,286047001.8,N
1523235835.7,286047001.5,N
1523235855.5,286047001.9,N
1523235875.4,286047002.8,N
1523235895.2,286047000.0,N
1523235915.0,286047001.1,N
1523235915.9,286047001.1,N
1523235935.8,286046999.2,N
1523235955.6,286047000.7,N
1523235975.4,286047001.0,N
1523235995.3,286046998.7,N
1523236015.1,286047001.1,N
1523236035.9,286046998.5,N
1523236055.7,286047002.6,N
1523236075.5,286047003.4,N
1523236095.4,286047003.6,N
1523236115.2,286047003.3,N
1523236135.0,286047004.2,N
1523236135.9,286047004.2,N
1523236155.8,286047003.9,N
1523236175.6,286047003.5,N
1523236195.5,286047004.8,N
1523236215.3,286047003.0,N
1523236235.1,286047005.4,N
1523236255.9,286047005.4,N
1523236275.7,286047003.4,N
1523236295.5,286047004.1,N
1523236315.4,286047001.4,N
1523236335.2,286047001.5,N
1523236355.1,286047002.3,N
1523236356.0,286047002.3,N
1523236375.8,286046999.7,N
1523236395.6,286047002.2,N
1523236415.5,286047003.5,N
1523236435.3,286047004.1,N
1523236455.1,286047002.0,N
1523236475.9,286046999.7,N
1523236495.7,286046999.7,N
1523236515.6,286047002.7,N
1523236535.4,286047002.1,N
1523236555.2,286047000.2,N
1523236575.1,286047002.4,N
1523236576.0,286047002.4,N
1523236595.8,286047003.3,N
1523236615.7,286047004.1,N
1523236635.5,286047003.9,N
1523236655.3,286047003.1,N
1523236675.2,286047005.9,Y
1523236695.0,286047004.4,P
1523236695.9,286047004.4,P
1523236715.7,286047003.9,P
1523236735.6,286047001.8,N
1523236755.4,286047002.0,N
1523236775.3,286047001.5,N
1523236795.1,286047002.0,N
1523236815.8,286047002.4,N
1523236835.7,286047000.4,N
1523236855.5,286047001.1,N
1523236875.4,286046998.5,N
1523236895.2,286046999.8,N
1523236915.0,286047002.1,N
1523236915.9,286047002.1,N
1523236935.8,286047003.2,N
1523236955.6,286047004.0,N
1523236975.4,286047000.3,N
1523236995.3,286047000.3,N
1523237015.1,286047004.2,N
1523237035.9,286047002.6,N
1523237055.7,286047000.4,N
1523237075.5,286046998.2,N
1523237095.4,286047000.6,N
1523237115.2,286046998.4,N
1523237135.0,286046999.3,N
1523237135.9,286046999.3,N
1523237155.8,286046998.4,N
1523237175.6,286046998.7,N
1523237195.5,286046999.3,N
1523237215.3,286046999.0,N
1523237235.1,286046999.4,N
1523237255.9,286046999.3,N
1523237275.7,286046998.2,N
1523237295.5,286047000.1,N
1523237315.4,286047000.4,N
1523237335.2,286047002.7,N
1523237355.1,286047001.6,N
1523237356.0,286047001.6,N
1523237375.8,286047004.3,N
1523237395.6,286047002.1,N
1523237415.5,286047000.0,N
1523237435.3,286047002.7,N
1523237455.2,286046998.2,N
1523237475.9,286047000.8,N
1523237495.7,286047001.0,N
1523237515.6,286047000.8,N
1523237535.4,286046997.0,N
1523237555.2,286046999.3,N
1523237575.1,286046999.5,N
1523237576.0,286046999.5,N
1523237595.8,286046996.6,N
1523237615.7,286046997.7,N
1523237635.5,286046995.6,N
1523237655.3,286046995.3,N
1523237675.2,286046997.6,N
1523237695.0,286046999.0,N
1523237695.9,286046999.0,N
1523237715.7,286046998.4,N
1523237735.6,286046998.6,N
1523237755.4,286046999.3,N
1523237775.3,286046999.3,N
1523237795.1,286046998.4,N
1523237796.0,286046998.4,N
1523237815.8,286046998.6,N
1523237835.7,286046999.3,N
1523237855.5,286046999.6,N
1523237875.4,286046998.9,N
1523237895.2,286046999.7,N
1523237915.0,286047001.9,N
1523237915.9,286047001.9,N
1523237935.8,286047001.0,N
1523237955.6,286046998.4,N
1523237975.4,286047000.3,N
1523237995.3,286047001.9,N
1523238015.1,286047001.3,N
1523238035.9,286047001.7,N
1523238055.7,286047004.0,N
1523238075.5,286047002.1,N
1523238095.4,286047004.3,N
1523238115.2,286047003.8,N
1523238135.0,286047004.9,N
1523238136.0,286047004.9,N
1523238155.8,286047007.0,N
1523238175.6,286047008.4,Y
1523238195.5,286047004.6,P
1523238215.3,286047009.2,P
1523238235.1,286047004.5,N
1523238255.9,286047005.6,N
1523238275.7,286047003.0,N
1523238295.6,286047003.1,N
1523238315.4,286047003.8,N
1523238335.2,286047003.2,N
1523238355.1,286047004.3,N
1523238356.0,286047004.3,N
1523238405.8,286046999.8,E
1523238415.8,286047000.0,N
1523238435.6,286046999.9,P
1523238455.4,286047000.5,P
1523238475.3,286047002.5,Y
1523238495.1,286047003.5,P
1523238515.9,286047005.8,P
1523238535.7,286047005.1,N
1523238555.5,286047005.5,N
1523238575.4,286047003.0,N
1523238625.2,286047003.9,E
1523238635.2,286047002.6,N
1523238655.9,286046999.4,P
1523238675.7,286046997.7,N
1523238695.6,286046995.8,N
1523238715.4,286046995.0,N
1523238735.2,286046998.0,N
1523238755.1,286046999.2,N
1523238756.0,286046999.2,N
1523238775.8,286046998.4,N
1523238795.7,286046997.4,N
1523238815.5,286046995.2,N
1523238835.3,286046995.1,N
1523238855.2,286046998.8,N
1523238875.0,286047001.2,N
1523238875.9,286047001.2,N
1523238895.8,286046994.9,N
1523238915.6,286046993.4,N
1523238935.4,286046997.7,N
1523238955.3,286046996.1,N
1523238975.1,286046995.9,N
1523238995.8,286046995.8,N
1523239015.7,286046996.6,N
1523239035.5,286046999.3,N
1523239055.4,286046998.8,N
1523239075.2,286046997.4,N
1523239095.0,286046996.8,N
1523239095.9,286046996.8,N
1523239115.8,286046995.7,N
1523239135.6,286046996.2,N
1523239155.4,286046994.3,N
1523239175.3,286046994.1,N
1523239195.1,286046994.2,N
