#timestamp,LO_Frequency,Hit,StdDev 
1605484815.0,286047001.7,N
1605484815.9,286047001.7,N
1605484835.8,286047004.3,N
1605484855.6,286047001.5,N
1605484875.4,286046999.7,N
1605484895.3,286047003.9,N
1605484915.1,286047003.6,N
1605484935.9,286047001.9,N
1605484955.7,286047002.8,N
1605484975.5,286047002.3,N
1605484995.4,286047000.7,N
1605485015.2,286047001.2,N
1605485035.0,286046999.7,N
1605485035.9,286046999.7,N
1605485055.8,286046999.8,N
1605485075.6,286047001.1,N
1605485095.5,286047002.3,N
1605485115.3,286046999.7,N
1605485135.1,286046998.4,N
1605485155.9,286046998.6,N
1605485175.7,286046999.1,N
1605485195.5,286046999.1,N
1605485215.4,286046999.3,N
1605485235.2,286047000.0,N
1605485255.1,286047001.2,N
1605485256.0,286047001.2,N
1605485275.8,286047000.9,N
1605485295.6,286046998.8,N
1605485315.5,286047001.1,N
1605485335.3,286046998.3,N
1605485355.1,286047000.4,N
1605485375.9,286047002.2,N
1605485395.7,286047000.5,N
1605485415.6,286047000.4,N
1605485435.4,286047000.2,N
1605485455.2,286047002.7,N
1605485475.1,286047001.4,N
1605485476.0,286047001.4,N
1605485495.8,286047002.1,N
1605485515.6,286047001.8,N
1605485535.5,286047004.4,Y
1605485555.3,286047001.9,P
1605485575.2,286047002.3,P
1605485595.9,286047002.0,N
1605485615.7,286047001.4,N
1605485635.6,286047003.3,Y
1605485655.4,286047001.3,P
1605485675.2,286047002.1,P
1605485695.1,286047004.1,P
1605485696.0,286047004.1,Y
1605485715.8,286047000.2,P
1605485735.7,286047001.1,N
1605485755.5,286047002.7,P
1605485775.3,286046999.7,N
1605485795.2,286047002.6,N
1605485815.0,286047002.7,N
1605485815.9,286047002.7,N
1605485835.7,286047002.8,N
1605485855.6,286046999.7,N
1605485875.4,286047000.2,N
1605485895.3,286047002.2,N
1605485915.1,286047003.6,N
1605485916.0,286047003.6,N
1605485935.8,286047003.5,N
1605485955.7,286047003.4,N
1605485975.5,286047005.1,Y
1605485995.4,286047000.3,P
1605486015.2,286046999.7,N
1605486035.0,286047002.7,N
1605486035.9,286047002.7,N
1605486055.8,286047001.2,N
1605486075.6,286046999.9,N
1605486095.4,286047001.1,N
1605486115.3,286046999.7,N
1605486135.1,286047001.1,N
1605486155.9,286046999.9,N
1605486175.7,286046999.9,N
1605486195.5,286047001.0,N
1605486215.4,286047001.1,N
1605486235.2,286047000.9,N
1605486255.0,286047002.8,N
1605486255.9,286047002.8,N
1605486275.8,286047002.1,N
1605486295.6,286047001.9,N
1605486315.5,286046999.7,N
1605486335.3,286046999.7,N
1605486355.1,286047004.3,Y
1605486375.9,286047000.2,P
1605486395.7,286047001.0,N
1605486415.5,286047000.3,N
1605486435.4,286046999.0,N
1605486455.2,286046996.6,Y
1605486475.1,286046998.4,P
1605486476.0,286046998.4,N
1605486495.8,286046998.6,N
1605486545.6,286047000.6,E
1605486555.6,286047001.1,N
1605486575.4,286046998.2,P
1605486595.2,286046997.3,N
1605486615.1,286046995.0,Y
1605486616.0,286046995.0,P
1605486635.8,286046999.5,N
1605486655.7,286046997.0,N
1605486675.5,286046999.2,N
1605486695.3,286046998.9,N
1605486715.2,286047000.6,N
1605486735.0,286047000.0,N
1605486735.9,286047000.0,N
1605486755.7,286047000.3,N
1605486775.6,286047002.5,N
1605486795.4,286046999.8,N
1605486815.3,286047000.4,N
1605486835.1,286047001.6,N
1605486836.0,286047001.6,N
1605486855.8,286047001.4,N
1605486875.7,286047001.8,N
1605486895.5,286047001.7,N
1605486915.3,286047001.8,N
1605486935.2,286047002.4,N
1605486955.0,286047001.2,N
1605486955.9,286047001.2,N
1605486975.8,286046999.3,N
1605486995.6,286046999.5,N
1605487015.4,286046998.2,N
1605487035.3,286046998.5,N
1605487055.1,286047001.2,N
1605487075.8,286047000.4,N
1605487095.7,286046998.3,N
1605487115.5,286046998.5,N
1605487135.4,286046999.0,N
1605487155.2,286046996.9,N
1605487175.0,286046999.3,N
1605487175.9,286046999.3,N
1605487195.8,286046999.4,N
1605487215.6,286046998.8,N
1605487235.4,286046999.2,N
1605487255.3,286046996.8,N
1605487275.1,286046997.8,N
1605487295.9,286046996.9,N
1605487315.7,286046996.9,N
1605487335.5,286046997.1,N
1605487355.4,286046997.7,N
1605487375.2,286046996.8,N
1605487395.0,286046999.4,N
1605487395.9,286046999.4,N
1605487415.8,286046998.6,N
1605487435.6,286046998.2,N
1605487455.4,286046998.6,N
1605487475.3,286046998.3,N
1605487495.1,286046998.5,N
1605487515.9,286046997.0,N
1605487535.7,286046997.7,N
1605487555.5,286046997.3,N
1605487575.4,286046997.3,N
1605487595.2,286046997.0,N
1605487615.0,286046997.2,N
1605487615.9,286046997.2,N
1605487635.8,286046997.8,N
1605487655.6,286046999.1,N
1605487675.5,286046995.4,Y
1605487695.3,286046996.5,P
1605487715.1,286046998.4,N
1605487735.9,286046999.2,N
1605487755.7,286047001.2,N
1605487775.5,286047001.2,N
1605487795.4,286047000.6,N
1605487815.2,286047001.0,N
1605487835.1,286046998.4,N
1605487836.0,286046998.4,N
1605487855.8,286046999.2,N
1605487875.6,286046997.7,N
1605487895.5,286046998.0,N
1605487915.3,286046993.9,Y
1605487935.1,286046993.9,P
1605487955.9,286046993.7,N
1605487975.7,286046993.4,N
1605487995.6,286046995.7,N
1605488015.4,286046995.6,N
1605488035.2,286046995.7,N
1605488055.1,286046997.5,N
1605488056.0,286046997.5,N
1605488075.8,286046994.9,N
1605488095.6,286046997.3,N
1605488115.5,286046998.9,N
1605488135.3,286046997.3,N
1605488155.2,286046997.3,N
1605488175.9,286046996.6,N
1605488195.7,286046999.6,N
1605488215.6,286046998.7,N
1605488235.4,286046997.5,N
1605488255.2,286046997.4,N
1605488275.1,286046999.2,N
1605488276.0,286046999.2,N
1605488295.8,286046997.0,N
1605488315.7,286046997.8,N
1605488335.5,286046995.5,N
1605488355.3,286046998.0,N
1605488375.2,286046995.3,N
1605488395.0,286046996.1,N
1605488395.9,286046996.1,N
