#timestamp,LO_Frequency,Hit,StdDev 
1649660415.5,286047010.6,N
1649660435.4,286047011.9,Y
1649660455.2,286047001.0,P
1649660475.1,286046997.5,N
1649660476.0,286046997.5,N
1649660495.8,286046996.5,N
1649660515.6,286046996.6,N
1649660535.5,286046996.9,N
1649660555.3,286046999.8,N
1649660575.1,286047001.8,N
1649660595.9,286046991.9,N
1649660615.7,286046993.9,N
1649660635.6,286046994.9,N
1649660655.4,286046999.4,N
1649660675.2,286046999.2,N
1649660695.1,286047000.9,N
1649660696.0,286047000.9,N
1649660715.8,286047000.3,N
1649660735.6,286046998.6,N
1649660755.5,286046999.8,N
1649660775.3,286047005.3,N
1649660795.2,286047003.8,N
1649660815.9,286047002.6,N
1649660835.7,286046999.8,N
1649660855.6,286046999.9,N
1649660875.4,286047001.2,N
1649660895.2,286047000.1,N
1649660915.1,286047002.4,N
1649660916.0,286047002.4,N
1649660935.8,286046997.8,N
1649660955.7,286046996.0,N
1649660975.5,286046996.6,N
1649660995.3,286046993.8,N
1649661015.2,286046996.0,N
1649661035.9,286046998.4,N
1649661055.7,286046995.6,N
1649661075.6,286046997.2,N
1649661095.4,286046998.0,N
1649661115.3,286046991.8,N
1649661135.1,286046992.8,N
1649661136.0,286046992.8,N
1649661155.8,286046991.0,N
1649661175.7,286046991.7,N
1649661195.5,286046994.8,N
1649661215.3,286046993.4,N
1649661235.2,286046996.6,N
1649661255.0,286046996.3,N
1649661255.9,286046996.3,N
1649661275.8,286046997.1,N
1649661295.6,286046995.3,N
1649661315.4,286046997.8,N
1649661335.3,286046997.3,N
1649661355.1,286046999.6,N
1649661375.8,286046996.2,N
1649661395.7,286046995.1,N
1649661415.5,286046997.6,N
1649661435.4,286046994.8,N
1649661455.2,286046990.2,Y
1649661475.0,286046998.0,P
1649661475.9,286046998.0,N
1649661495.8,286046997.9,N
1649661515.6,286046997.1,Y
1649661535.5,286046996.7,P
1649661555.3,286046994.9,P
1649661575.1,286047000.5,N
1649661595.9,286047001.8,N
1649661615.7,286047003.5,N
1649661635.5,286047005.1,N
1649661655.4,286047009.2,N
1649661675.2,286047009.2,N
1649661695.1,286047004.5,N
1649661696.0,286047004.5,N
1649661715.8,286047003.9,N
1649661735.6,286046999.2,N
1649661755.5,286046998.9,N
1649661775.3,286047000.0,N
1649661795.1,286047000.9,N
1649661815.9,286046998.3,N
1649661835.7,286047002.6,N
1649661855.6,286047006.7,N
1649661875.4,286047005.1,N
1649661895.2,286047008.8,N
1649661915.1,286047009.2,N
1649661916.0,286047009.2,N
1649661935.8,286047012.1,N
1649661955.6,286047010.8,N
1649661975.5,286047008.4,N
1649661995.3,286047001.8,N
1649662015.2,286047002.5,N
1649662035.9,286046998.7,N
1649662055.7,286046997.8,N
1649662075.6,286046998.4,N
1649662095.4,286047001.9,N
1649662115.2,286047002.1,N
1649662135.1,286047005.5,N
1649662136.0,286047005.5,N
1649662155.8,286047007.1,N
1649662175.7,286047006.5,N
1649662195.5,286047011.0,N
1649662215.3,286047013.4,Y
1649662235.2,286047006.8,P
1649662255.0,286047004.2,P
1649662255.9,286047004.2,P
1649662275.7,286047001.8,N
1649662295.6,286046998.8,N
1649662345.5,286046996.6,E
1649662355.4,286046997.2,N
1649662375.2,286046999.0,P
1649662395.1,286047004.3,P
1649662396.0,286047004.3,N
1649662415.8,286046998.6,N
1649662435.6,286046995.1,N
1649662455.5,286046997.4,N
1649662475.3,286046999.2,N
1649662495.1,286046996.5,N
1649662515.9,286046998.5,N
1649662535.7,286047000.5,N
1649662555.5,286047004.3,N
1649662575.4,286047003.4,N
1649662595.2,286047007.0,N
1649662615.1,286047007.4,N
1649662616.0,286047007.4,N
1649662635.8,286047001.5,N
1649662655.6,286046997.1,N
1649662675.5,286046995.8,N
1649662695.3,286046994.8,N
1649662715.1,286046994.5,N
1649662735.9,286046997.7,N
1649662755.7,286046999.7,N
1649662775.6,286047002.0,N
1649662795.4,286047003.6,N
1649662815.2,286047003.5,N
1649662835.1,286047005.0,N
1649662836.0,286047005.0,N
1649662855.8,286047004.1,N
1649662875.7,286047003.9,N
1649662895.5,286047003.6,N
1649662915.3,286046999.8,N
1649662935.2,286046996.1,N
1649662955.9,286046993.5,N
1649662975.7,286046992.5,N
1649662995.6,286046996.3,N
1649663015.4,286046995.6,N
1649663035.2,286046993.4,N
1649663055.1,286046996.8,N
1649663056.0,286046996.8,N
1649663075.8,286046996.6,N
1649663095.7,286047000.4,N
1649663115.5,286046998.4,N
1649663135.3,286046997.8,N
1649663155.2,286046999.4,N
1649663175.0,286046998.9,N
1649663175.9,286046998.9,N
1649663195.8,286046999.4,N
1649663215.6,286046995.0,N
1649663235.4,286046988.9,Y
1649663255.3,286046991.5,P
1649663275.1,286046985.8,P
1649663295.8,286046984.5,N
1649663315.7,286046983.6,N
1649663335.5,286046979.5,Y
1649663355.4,286046987.5,P
1649663375.2,286046989.6,P
1649663395.0,286046992.9,P
1649663395.9,286046992.9,Y
1649663415.8,286047004.7,P
1649663435.6,286047009.1,N
1649663455.5,286047016.9,N
1649663475.3,286047021.7,N
1649663495.1,286047023.2,N
1649663515.9,286047024.4,N
1649663535.7,286047025.0,N
1649663555.5,286047024.1,N
1649663575.4,286047026.6,N
1649663595.2,286047025.5,N
1649663615.1,286047027.3,N
1649663616.0,286047027.3,N
1649663635.8,286047031.0,N
1649663655.6,286047032.4,N
1649663675.5,286047032.6,N
1649663695.3,286047037.3,Y
1649663715.1,286047017.1,P
1649663735.9,286047014.8,P
1649663755.7,286047016.8,P
1649663775.6,286047014.2,Y
1649663795.4,286046997.3,P
1649663815.2,286046996.3,N
1649663835.1,286046997.9,N
1649663836.0,286046997.9,N
1649663855.8,286047000.6,N
1649663875.6,286046999.8,N
1649663895.5,286046999.4,N
1649663915.3,286047000.1,N
1649663935.2,286047001.6,N
1649663955.9,286047005.6,N
1649663975.7,286047006.0,N
1649663995.6,286047005.3,N
