#timestamp,LO_Frequency,Hit,StdDev 
1559718015.2,286046993.2,N
1559718035.0,286046992.6,N
1559718035.9,286046992.6,N
1559718055.7,286046994.5,N
1559718105.6,286046995.6,E
1559718115.5,286046997.5,N
1559718135.4,286046998.8,P
1559718155.2,286046998.1,N
1559718175.1,286046998.4,Y
1559718176.0,286046998.4,P
1559718195.8,286047002.3,P
1559718215.6,286047002.6,N
1559718235.5,286047004.4,N
1559718255.3,286047001.8,N
1559718275.1,286046999.7,N
1559718295.9,286046999.7,N
1559718315.7,286046998.2,N
1559718335.6,286047001.1,N
1559718355.4,286046998.2,N
1559718375.2,286047001.0,N
1559718395.1,286047001.0,N
1559718396.0,286047001.0,N
1559718415.8,286046998.3,N
1559718435.6,286046998.2,N
1559718455.5,286046998.6,N
1559718475.3,286046998.5,N
1559718495.2,286047000.8,N
1559718515.9,286047000.6,N
1559718535.7,286046998.2,N
1559718555.6,286047000.0,N
1559718575.4,286047000.8,N
1559718595.2,286047000.3,N
1559718615.1,286047002.7,N
1559718616.0,286047002.7,N
1559718635.8,286047001.9,N
1559718655.7,286047003.4,N
1559718675.5,286047005.4,N
1559718695.3,286047007.0,Y
1559718715.2,286047006.5,P
1559718735.0,286047007.6,N
1559718735.9,286047007.6,N
1559718755.7,286047005.4,N
1559718775.6,286047003.7,N
1559718795.4,286047002.3,N
1559718815.3,286046999.9,N
1559718835.1,286047003.8,N
1559718836.0,286047003.8,N
1559718855.8,286047004.3,N
1559718875.7,286047004.2,N
1559718895.5,286047006.0,N
1559718915.4,286047004.5,N
1559718935.2,286047006.6,N
1559718955.0,286047006.7,Y
1559718955.9,286047006.7,P
1559718975.8,286047002.2,N
1559718995.6,286047002.4,N
1559719015.4,286047000.8,N
1559719035.3,286046998.3,N
1559719055.1,286046999.0,N
1559719075.9,286046999.5,N
1559719095.7,286046999.6,N
1559719115.5,286046999.6,N
1559719135.4,286046998.6,N
1559719155.2,286047000.6,N
1559719175.0,286047000.8,N
1559719175.9,286047000.8,N
1559719195.8,286046998.8,N
1559719215.6,286046998.5,N
1559719235.5,286046996.5,N
1559719255.3,286046996.8,N
1559719275.1,286046999.1,N
1559719295.9,286046999.1,N
1559719315.7,286046999.4,N
1559719335.5,286046998.3,N
1559719355.4,286046996.9,N
1559719375.2,286046997.7,N
1559719395.0,286046995.5,N
1559719396.0,286046995.5,N
1559719415.8,286046993.7,N
1559719435.6,286046994.5,N
1559719455.5,286046994.6,N
1559719475.3,286046993.6,N
1559719495.1,286046993.5,N
1559719515.9,286046996.4,N
1559719535.7,286046995.9,N
1559719555.6,286046996.0,N
1559719575.4,286046994.7,N
1559719595.2,286046992.0,Y
1559719615.1,286046995.1,P
1559719616.0,286046995.1,P
1559719635.8,286046996.3,P
1559719655.7,286046995.9,Y
1559719675.5,286047001.2,P
1559719695.3,286046999.3,N
1559719715.2,286046996.6,N
1559719735.0,286046998.8,N
1559719735.9,286046998.8,N
1559719755.8,286047002.0,N
1559719775.6,286047000.0,N
1559719795.4,286046997.1,N
1559719815.3,286046993.9,Y
1559719835.1,286046992.6,P
1559719855.9,286046990.2,P
1559719875.7,286046990.9,N
1559719895.5,286046990.7,N
1559719915.4,286046989.3,Y
1559719935.2,286046993.8,P
1559719955.0,286046993.8,P
1559719955.9,286046993.8,P
1559719975.8,286046993.9,Y
1559719995.6,286046999.8,P
1559720015.5,286047002.4,N
1559720035.3,286047000.9,N
1559720055.1,286047000.3,N
1559720075.9,286047000.0,N
1559720095.7,286047000.2,N
1559720115.5,286047000.5,N
1559720135.4,286047001.2,N
1559720155.2,286046996.6,N
1559720175.1,286046997.3,N
1559720176.0,286046997.3,N
1559720195.8,286046996.8,N
1559720215.6,286046999.2,N
1559720235.5,286046999.5,N
1559720255.3,286046998.3,N
1559720275.2,286046998.8,N
1559720295.9,286046998.4,N
1559720315.7,286046999.0,N
1559720335.6,286046999.2,N
1559720355.4,286046996.8,N
1559720375.2,286046997.1,N
1559720395.1,286046998.7,N
1559720396.0,286046998.7,N
1559720415.8,286046998.7,N
1559720435.7,286046998.3,N
1559720455.5,286046999.1,N
1559720475.3,286046996.7,N
1559720495.2,286046999.3,N
1559720515.0,286047000.0,N
1559720515.9,286047000.0,N
1559720535.8,286047000.0,N
1559720555.6,286047004.0,N
1559720575.4,286047002.2,N
1559720595.3,286047004.4,N
1559720615.1,286047005.1,N
1559720635.8,286047005.7,N
1559720655.7,286047005.5,N
1559720675.5,286047007.0,N
1559720695.4,286047008.6,N
1559720715.2,286047009.0,N
1559720735.0,286047010.8,Y
1559720735.9,286047010.8,P
1559720755.8,286047008.5,N
1559720775.6,286047011.9,N
1559720795.5,286047011.6,N
1559720815.3,286047011.9,N
1559720835.1,286047011.5,N
1559720855.9,286047011.2,N
1559720875.7,286047011.1,Y
1559720895.5,286046999.7,P
1559720915.4,286046999.7,N
1559720935.2,286047002.4,N
1559720955.1,286047002.1,N
1559720956.0,286047002.1,N
1559720975.8,286047003.8,N
1559720995.6,286047001.8,N
1559721015.5,286047006.0,N
1559721035.3,286047006.0,N
1559721055.2,286047005.3,N
1559721075.9,286047007.2,N
1559721095.7,286047007.5,N
1559721115.6,286047005.0,N
1559721135.4,286047005.8,N
1559721155.2,286047002.9,N
1559721175.1,286047003.1,N
1559721176.0,286047003.1,N
1559721195.8,286047002.9,N
1559721215.7,286047003.8,N
1559721235.5,286047003.8,N
1559721255.3,286047003.8,N
1559721275.2,286047006.9,N
1559721295.9,286047005.3,N
1559721315.7,286047005.3,N
1559721335.6,286047005.0,N
1559721355.4,286047005.2,N
1559721375.2,286047002.9,N
1559721395.1,286047005.5,N
1559721396.0,286047005.5,N
1559721415.8,286047002.9,N
1559721435.7,286047003.1,N
1559721455.5,286047006.0,Y
1559721475.3,286047000.3,P
1559721495.2,286047002.7,N
1559721515.0,286047003.1,N
1559721515.9,286047003.1,N
1559721535.8,286047003.5,N
1559721555.6,286047001.5,N
1559721575.4,286047002.6,N
1559721595.3,286047002.2,N
