#timestamp,LO_Frequency,Hit,StdDev 
1624208415.5,286046999.6,N
1624208435.4,286046998.9,P
1624208455.2,286046999.5,N
1624208475.0,286046999.4,N
1624208475.9,286046999.4,N
1624208495.8,286046999.5,N
1624208515.6,286046999.5,N
1624208535.4,286046999.6,N
1624208555.3,286046996.8,Y
1624208575.1,286046995.5,P
1624208595.9,286046995.0,N
1624208615.7,286046996.7,N
1624208635.5,286046995.0,N
1624208655.4,286046996.1,N
1624208675.2,286046997.7,N
1624208695.1,286046995.1,Y
1624208696.0,286046995.1,P
1624208715.8,286047011.9,P
1624208735.6,286047000.4,N
1624208755.5,286047000.6,N
1624208775.3,286047000.4,N
1624208795.1,286047001.1,N
1624208815.9,286046998.8,N
1624208835.7,286046998.4,N
1624208855.6,286046999.0,N
1624208875.4,286046999.3,N
1624208895.2,286046996.9,N
1624208915.1,286046997.2,N
1624208935.7,286046997.4,N
1624208955.6,286046996.7,N
1624208975.4,286046996.9,N
1624208995.3,286046999.6,N
1624209015.1,286046996.7,N
1624209016.0,286046996.7,N
1624209035.8,286046997.3,N
1624209055.7,286046997.0,N
1624209075.5,286046996.5,N
1624209095.3,286046996.6,N
1624209115.2,286046999.5,N
1624209135.0,286046996.9,N
1624209135.9,286046996.9,N
1624209155.8,286046998.5,N
1624209175.6,286046998.2,N
1624209195.4,286046999.5,N
1624209215.3,286047000.3,N
1624209235.1,286046999.8,N
1624209255.8,286047002.2,N
1624209275.7,286047002.6,N
1624209295.5,286047000.2,N
1624209315.4,286046999.9,N
1624209335.2,286047000.4,N
1624209355.0,286047000.0,N
1624209355.9,286047000.0,N
1624209375.8,286047002.4,N
1624209395.6,286047000.1,N
1624209415.4,286047002.5,N
1624209435.3,286047002.6,N
1624209455.1,286047000.0,N
1624209475.9,286047000.8,N
1624209495.7,286047002.8,N
1624209515.5,286047002.0,N
1624209535.4,286047002.7,N
1624209555.2,286047001.6,N
1624209575.0,286047000.2,N
1624209575.9,286047000.2,N
1624209595.8,286047002.8,N
1624209615.6,286047001.0,N
1624209635.5,286047000.3,N
1624209655.3,286047000.0,N
1624209675.1,286047000.5,N
1624209695.9,286047000.1,N
1624209715.7,286047000.0,N
1624209735.5,286047002.7,N
1624209755.4,286047002.2,N
1624209775.2,286047002.6,N
1624209795.1,286047002.5,N
1624209796.0,286047002.5,N
1624209815.8,286047002.2,N
1624209835.6,286047002.7,N
1624209855.5,286047002.3,N
1624209875.3,286047002.3,N
1624209895.1,286047000.9,N
1624209915.9,286046998.2,N
1624209935.7,286046997.3,N
1624209955.6,286046996.5,N
1624209975.4,286046997.2,N
1624209995.2,286046997.0,N
1624210015.1,286046998.9,N
1624210016.0,286046998.9,N
1624210035.8,286046998.4,N
1624210055.7,286046999.5,N
1624210075.5,286046996.7,N
1624210095.3,286046998.1,N
1624210115.2,286046998.4,N
1624210135.0,286046999.4,N
1624210135.9,286046999.4,N
1624210155.8,286046996.6,N
1624210175.6,286046996.8,N
1624210195.4,286046997.0,N
1624210215.4,286046998.3,N
1624210235.2,286047000.9,N
1624210255.0,286047000.9,N
1624210256.0,286047000.9,N
1624210275.8,286047002.3,N
1624210295.6,286047000.9,N
1624210315.5,286046999.7,N
1624210335.3,286047002.3,N
1624210355.1,286047002.0,N
1624210375.9,286047002.0,N
1624210395.7,286047001.9,N
1624210415.6,286047002.0,N
1624210435.4,286047002.1,N
1624210455.2,286047001.7,N
1624210475.1,286047004.4,N
1624210476.0,286047004.4,N
1624210495.8,286047001.9,N
1624210515.7,286047002.1,N
1624210535.5,286047001.4,N
1624210555.3,286047001.5,N
1624210575.2,286047001.4,N
1624210595.0,286047004.1,N
1624210595.9,286047004.1,N
1624210615.8,286047002.9,N
1624210635.6,286047003.0,N
1624210655.4,286047003.0,N
1624210675.3,286047004.2,N
1624210695.1,286047006.0,N
1624210715.8,286047003.4,N
1624210735.7,286047003.0,N
1624210755.5,286047003.0,N
1624210775.4,286047005.5,Y
1624210795.2,286047001.3,P
1624210815.0,286047001.7,N
1624210815.9,286047001.7,P
1624210835.8,286047002.3,Y
1624210855.6,286046998.1,P
1624210875.4,286046999.3,N
1624210895.3,286047001.2,N
1624210915.1,286046998.3,N
1624210935.9,286047001.1,N
1624210955.7,286047001.2,N
1624210975.5,286046998.2,N
1624210995.4,286046998.1,N
1624211015.2,286047001.2,N
1624211035.1,286047000.7,N
1624211036.0,286047000.7,N
1624211055.8,286047001.0,N
1624211075.6,286046998.7,N
1624211095.5,286047001.1,N
1624211115.3,286046998.2,N
1624211135.1,286046998.3,N
1624211155.9,286047000.7,N
1624211175.7,286046998.1,N
1624211195.6,286047000.9,N
1624211215.4,286047000.6,N
1624211235.2,286047000.9,N
1624211255.1,286046998.6,N
1624211256.0,286046998.6,N
1624211275.8,286047001.0,N
1624211295.7,286047000.5,N
1624211315.5,286046998.2,N
1624211335.3,286047000.7,N
1624211355.2,286047001.1,N
1624211375.0,286046998.2,N
1624211375.9,286046998.2,N
1624211395.7,286046998.6,N
1624211415.6,286047001.0,N
1624211435.4,286046998.9,N
1624211455.3,286046998.5,N
1624211475.1,286047000.1,N
1624211495.8,286047002.5,N
1624211515.7,286047003.7,N
1624211535.5,286047007.0,Y
1624211555.4,286047008.6,P
1624211575.2,286047004.6,N
1624211595.0,286047003.6,N
1624211595.9,286047003.6,N
1624211615.8,286047000.1,N
1624211635.6,286047001.2,N
1624211655.5,286047001.1,N
1624211675.3,286047001.1,N
1624211695.1,286047001.1,N
1624211715.9,286047000.8,N
1624211735.7,286047001.0,N
1624211755.5,286046999.9,N
1624211775.4,286046998.1,N
1624211795.2,286047000.9,N
1624211815.1,286046998.1,N
1624211816.0,286046998.1,N
1624211835.8,286046996.6,N
1624211855.6,286046999.3,N
1624211875.5,286046998.2,N
1624211895.3,286046999.3,N
1624211915.2,286046998.7,N
1624211935.9,286046998.1,N
1624211955.7,286047001.1,N
1624211975.6,286047001.1,N
1624211995.4,286046999.0,N
