#timestamp,LO_Frequency,Hit,StdDev 
1514422815.1,286047005.6,N
1514422816.0,286047005.6,N
1514422835.8,286047001.6,N
1514422855.6,286047007.1,N
1514422875.5,286047010.8,Y
1514422895.3,286047002.3,P
1514422915.1,286047000.0,N
1514422935.9,286047005.9,P
1514422955.7,286047004.5,N
1514422975.5,286047003.1,N
1514422995.4,286047003.8,N
1514423015.2,286047001.4,N
1514423035.0,286047005.8,Y
1514423035.9,286047005.8,P
1514423055.8,286047002.7,N
1514423075.6,286047001.6,N
1514423095.4,286047002.2,N
1514423115.3,286047001.7,N
1514423135.1,286047003.8,N
1514423136.0,286047003.8,N
1514423155.8,286047003.5,N
1514423175.7,286047003.9,Y
1514423195.5,286046996.6,P
1514423215.3,286046999.6,N
1514423235.2,286047002.6,N
1514423255.9,286047005.4,N
1514423275.7,286047008.7,N
1514423295.6,286047008.4,N
1514423315.4,286047013.0,Y
1514423335.2,286047013.0,P
1514423355.1,286047017.2,P
1514423356.0,286047017.2,N
1514423375.8,286047017.1,Y
1514423395.6,286047004.6,P
1514423415.5,286047008.8,N
1514423435.3,286047004.5,N
1514423455.1,286047003.1,N
1514423475.9,286047005.9,N
1514423495.7,286047005.1,N
1514423515.5,286047007.0,N
1514423535.4,286047007.0,N
1514423555.2,286047006.2,N
1514423575.0,286047010.2,Y
1514423575.9,286047010.2,P
1514423595.8,286047001.7,N
1514423615.6,286047001.9,N
1514423635.4,286047002.7,N
1514423655.2,286047004.8,N
1514423675.1,286047006.5,N
1514423676.0,286047006.5,N
1514423695.8,286047009.9,Y
1514423715.7,286047007.2,P
1514423735.5,286047007.9,P
1514423755.3,286047008.5,P
1514423775.2,286047008.1,Y
1514423795.9,286047001.5,P
1514423815.7,286047003.7,N
1514423835.5,286047003.8,N
1514423855.4,286047005.8,N
1514423875.2,286047005.1,N
1514423895.0,286047010.8,Y
1514423896.0,286047010.8,P
1514423915.8,286047007.0,N
1514423935.6,286047004.7,N
1514423955.5,286047009.0,Y
1514423975.3,286046999.7,P
1514423995.1,286047006.8,N
1514424015.8,286047003.1,N
1514424035.7,286047001.9,N
1514424055.5,286046998.5,N
1514424075.3,286047002.7,N
1514424095.2,286047000.0,N
1514424115.9,286046999.7,N
1514424135.7,286046999.8,N
1514424155.6,286047004.4,N
1514424175.4,286047005.7,N
1514424195.2,286047001.7,N
1514424215.1,286047001.8,N
1514424216.0,286047001.8,N
1514424235.8,286047007.2,N
1514424255.6,286047003.9,N
1514424275.4,286047000.1,N
1514424295.3,286046998.1,N
1514424315.1,286046999.9,N
1514424335.8,286047000.9,N
1514424355.7,286047002.3,N
1514424375.5,286047005.1,N
1514424395.3,286047010.3,Y
1514424415.2,286047003.4,P
1514424435.0,286047002.7,P
1514424435.9,286047002.7,P
1514424455.7,286047003.4,Y
1514424475.6,286046998.0,P
1514424495.4,286046994.7,N
1514424515.2,286046995.2,N
1514424535.1,286047000.2,N
1514424536.0,286047000.2,N
1514424555.8,286047000.9,N
1514424575.6,286047000.6,N
1514424595.5,286046998.4,N
1514424615.3,286047001.8,N
1514424635.1,286047001.3,N
1514424655.9,286047003.2,N
1514424675.7,286047000.5,N
1514424695.5,286046999.4,N
1514424715.4,286046996.4,N
1514424735.2,286046994.1,N
1514424755.0,286046990.4,Y
1514424755.9,286046990.4,P
1514424775.8,286046990.3,N
1514424795.6,286046989.7,N
1514424815.4,286046986.0,Y
1514424835.3,286046994.7,P
1514424855.1,286046992.2,P
1514424856.0,286046992.2,P
1514424875.8,286046992.3,Y
1514424895.7,286047002.1,P
1514424915.5,286047001.3,N
1514424935.3,286047001.4,N
1514424955.2,286047000.3,N
1514424975.9,286046995.4,N
1514424995.7,286046992.5,N
1514425015.5,286046992.7,N
1514425035.4,286046992.8,N
1514425055.2,286046992.9,N
1514425075.0,286046989.5,N
1514425075.9,286046989.5,N
1514425095.8,286046987.9,N
1514425115.6,286046986.8,N
1514425135.4,286046987.9,N
1514425155.3,286046986.6,N
1514425175.1,286046986.6,N
1514425176.0,286046986.6,N
1514425195.8,286046985.0,N
1514425215.7,286046987.7,N
1514425235.5,286046986.7,N
1514425255.3,286046984.8,N
1514425275.2,286046985.1,N
1514425295.9,286046980.7,Y
1514425315.7,286046988.7,P
1514425335.6,286046988.4,P
1514425355.4,286046982.1,P
1514425375.2,286046982.5,Y
1514425395.1,286046994.2,P
1514425396.0,286046994.2,N
1514425415.8,286046994.6,N
1514425435.6,286046993.1,N
1514425455.5,286046991.3,Y
1514425475.3,286046994.6,P
1514425495.1,286046993.2,P
1514425515.9,286046991.2,P
1514425535.7,286046992.3,Y
1514425555.5,286047001.1,P
1514425575.4,286046998.2,N
1514425595.2,286047001.2,N
1514425615.0,286047000.0,N
1514425615.9,286047000.0,N
1514425635.8,286047000.1,N
1514425655.6,286046998.2,N
1514425675.4,286046997.4,N
1514425695.2,286046997.7,N
1514425715.1,286046995.1,N
1514425716.0,286046995.1,N
1514425735.8,286046996.8,N
1514425755.6,286046993.9,N
1514425775.5,286046994.7,N
1514425795.3,286046989.8,Y
1514425815.1,286046992.8,P
1514425835.9,286046990.9,P
1514425855.7,286046987.2,P
1514425875.5,286046991.5,N
1514425895.4,286046990.3,N
1514425915.2,286046991.2,N
1514425935.0,286046988.9,Y
1514425935.9,286046988.9,P
1514425955.8,286046996.0,N
1514425975.6,286046996.3,N
1514425995.4,286046992.4,N
1514426015.3,286046993.9,N
1514426035.1,286046995.0,N
1514426036.0,286046995.0,N
1514426055.8,286046996.4,N
1514426075.7,286046995.4,N
1514426095.5,286046995.2,N
1514426115.3,286046995.2,N
1514426135.1,286046998.0,N
1514426155.9,286046997.9,N
1514426175.7,286046995.4,N
1514426195.5,286046997.2,N
1514426215.4,286046996.3,N
1514426235.2,286046992.2,Y
1514426255.0,286047004.3,P
1514426255.9,286047004.3,N
1514426275.8,286047003.0,N
1514426295.6,286047002.0,N
1514426315.4,286047001.3,N
1514426335.3,286047004.4,N
1514426355.1,286047005.9,N
1514426356.0,286047005.9,N
1514426375.8,286047002.1,N
1514426395.7,286047001.8,N
