#timestamp,LO_Frequency,Hit,StdDev 
1650736815.7,286047003.6,N
1650736835.6,286047001.3,N
1650736855.4,286047004.0,N
1650736875.2,286047005.8,N
1650736895.1,286047003.8,N
1650736896.0,286047003.8,N
1650736915.8,286047003.2,N
1650736935.7,286047005.5,N
1650736955.5,286047003.4,N
1650736975.3,286047005.5,N
1650736995.2,286047005.3,N
1650737015.0,286047005.5,N
1650737015.9,286047005.5,N
1650737035.8,286047004.0,N
1650737055.6,286047005.5,N
1650737075.4,286047006.0,N
1650737095.3,286047003.5,N
1650737115.1,286047003.6,N
1650737135.8,286047004.2,N
1650737155.7,286047003.2,N
1650737175.5,286047004.2,Y
1650737195.4,286046998.4,P
1650737215.2,286047000.4,N
1650737235.0,286047000.9,N
1650737235.9,286047000.9,N
1650737255.8,286047000.9,N
1650737275.6,286047000.4,N
1650737295.4,286047000.0,N
1650737315.3,286046999.7,N
1650737335.1,286047000.2,N
1650737355.9,286046999.9,N
1650737375.7,286047002.7,N
1650737395.5,286046999.7,N
1650737415.4,286047001.1,N
1650737435.2,286047000.9,N
1650737455.0,286046998.4,N
1650737455.9,286046998.4,N
1650737475.8,286046998.5,N
1650737495.6,286046998.7,N
1650737515.5,286046999.1,N
1650737535.3,286046998.7,N
1650737555.1,286047001.2,N
1650737575.9,286046998.7,N
1650737595.7,286046998.6,N
1650737615.6,286046998.3,N
1650737635.4,286046998.1,N
1650737655.2,286047001.2,N
1650737675.1,286046998.1,N
1650737676.0,286046998.1,N
1650737695.8,286047001.1,N
1650737715.6,286047001.2,N
1650737735.5,286046998.4,N
1650737755.3,286046998.8,N
1650737775.2,286046998.7,N
1650737795.9,286046998.7,N
1650737815.7,286046998.3,N
1650737835.6,286046998.9,N
1650737855.4,286046999.0,N
1650737875.3,286046999.2,N
1650737895.1,286046999.3,N
1650737896.0,286046999.3,N
1650737915.8,286047000.4,N
1650737935.7,286047001.2,N
1650737955.5,286047000.1,N
1650737975.3,286047000.9,N
1650737995.2,286047000.3,N
1650738015.0,286047000.4,N
1650738015.9,286047000.4,N
1650738035.8,286046998.2,N
1650738055.6,286047000.9,N
1650738075.4,286047000.5,N
1650738095.3,286046999.8,N
1650738115.1,286047001.6,N
1650738135.8,286047000.6,N
1650738155.7,286047001.0,N
1650738175.5,286046998.2,N
1650738195.4,286046999.0,N
1650738215.2,286046999.3,N
1650738235.1,286046999.4,N
1650738236.0,286046999.4,N
1650738255.8,286046998.4,N
1650738275.6,286047001.0,N
1650738295.5,286047001.4,N
1650738315.3,286047004.4,Y
1650738335.2,286047003.6,P
1650738355.9,286047004.4,N
1650738375.7,286047002.3,N
1650738395.6,286047002.8,N
1650738415.4,286047002.8,N
1650738435.2,286047002.7,N
1650738455.1,286047001.6,N
1650738456.0,286047001.6,N
1650738475.8,286047004.2,Y
1650738495.7,286046999.9,P
1650738515.5,286047000.9,N
1650738535.3,286047000.0,N
1650738555.2,286047001.0,N
1650738575.9,286047000.5,N
1650738595.7,286047001.0,N
1650738615.6,286047001.0,N
1650738635.4,286047001.2,N
1650738655.2,286047001.2,N
1650738675.1,286047000.6,N
1650738676.0,286047000.6,N
1650738695.8,286047000.5,N
1650738715.7,286047001.1,N
1650738735.5,286047001.0,N
1650738755.3,286047000.8,N
1650738775.2,286047001.2,N
1650738795.0,286047001.2,N
1650738795.9,286047001.2,N
1650738815.8,286046999.9,N
1650738835.6,286047000.5,N
1650738855.4,286046998.7,N
1650738875.3,286046998.8,N
1650738895.1,286046998.3,N
1650738915.9,286046998.2,N
1650738935.7,286047000.1,N
1650738955.5,286047002.6,N
1650738975.4,286046999.8,N
1650738995.2,286046998.3,N
1650739015.0,286046999.5,N
1650739015.9,286046999.5,N
1650739035.8,286046999.4,N
1650739055.6,286046999.3,N
1650739075.5,286046996.6,Y
1650739095.3,286046999.0,P
1650739115.1,286046998.6,N
1650739135.9,286047000.9,N
1650739155.7,286047000.6,N
1650739175.5,286046999.9,N
1650739195.4,286047000.0,N
1650739215.4,286047000.6,N
1650739235.2,286047000.1,N
1650739255.1,286047001.1,N
1650739256.0,286047001.1,N
1650739275.8,286047001.0,N
1650739295.6,286047002.6,Y
1650739315.5,286046999.8,P
1650739335.3,286047001.6,P
1650739355.1,286046999.7,N
1650739375.9,286047000.7,N
1650739395.7,286047000.9,N
1650739415.6,286046998.1,N
1650739435.4,286046998.5,N
1650739455.2,286047001.2,N
1650739475.1,286046999.8,N
1650739476.0,286046999.8,N
1650739495.8,286047000.4,N
1650739515.7,286047001.0,N
1650739535.5,286047002.2,N
1650739555.3,286047002.5,N
1650739575.2,286047001.8,N
1650739595.0,286047001.3,N
1650739595.9,286047001.3,N
1650739615.7,286047001.7,N
1650739635.6,286047004.4,Y
1650739655.4,286047000.1,P
1650739675.3,286047001.4,P
1650739695.1,286047000.9,N
1650739696.0,286047000.9,N
1650739715.8,286047000.8,N
1650739735.7,286046998.8,Y
1650739755.5,286046996.6,P
1650739775.3,286046999.0,N
1650739795.2,286046999.2,N
1650739815.0,286046996.6,N
1650739815.9,286046996.6,N
1650739835.8,286046998.9,N
1650739855.6,286046999.4,N
1650739875.4,286046997.0,N
1650739895.3,286046997.5,N
1650739915.1,286046996.8,N
1650739935.8,286046998.6,N
1650739955.7,286046999.0,N
1650739975.5,286046998.7,N
1650739995.4,286046999.3,N
1650740015.2,286046998.2,N
1650740035.0,286046998.5,N
1650740035.9,286046998.5,N
1650740055.8,286047000.5,N
1650740075.6,286047001.1,N
1650740095.4,286047000.8,N
1650740115.3,286046998.6,N
1650740135.1,286046998.5,N
1650740155.9,286047001.0,N
1650740175.7,286047001.0,N
1650740195.5,286047000.9,N
1650740215.4,286046998.7,N
1650740235.2,286046998.1,N
1650740255.0,286046998.5,N
1650740255.9,286046998.5,N
1650740275.8,286046998.6,N
1650740295.6,286046998.6,N
1650740315.5,286047000.9,N
1650740335.3,286047000.3,N
1650740355.1,286047000.5,N
1650740375.9,286047000.5,N
1650740395.7,286046999.4,N
