#timestamp,LO_Frequency,Hit,StdDev 
1540054815.3,286047000.5,N
1540054835.1,286047000.9,N
1540054855.9,286046998.1,N
1540054875.7,286047001.2,N
1540054895.5,286046998.8,N
1540054915.4,286046998.6,N
1540054935.2,286047000.5,N
1540054955.0,286046998.6,N
1540054955.9,286046998.6,N
1540054975.8,286047001.0,N
1540054995.6,286046998.3,N
1540055015.5,286047001.2,N
1540055035.3,286046998.1,N
1540055055.1,286047000.7,N
1540055075.9,286046998.8,N
1540055095.7,286046996.8,N
1540055115.6,286046996.5,N
1540055135.4,286046999.4,N
1540055155.2,286046998.9,N
1540055175.1,286046999.2,N
1540055176.0,286046999.2,N
1540055195.8,286046998.9,N
1540055215.7,286046998.1,N
1540055235.5,286046998.6,N
1540055255.3,286046998.4,N
1540055275.2,286046998.8,N
1540055295.0,286047000.4,N
1540055295.9,286047000.4,N
1540055315.7,286047000.7,N
1540055335.6,286047002.4,N
1540055355.4,286047000.3,N
1540055375.3,286047000.9,N
1540055395.1,286047001.1,N
1540055396.0,286047001.1,N
1540055415.8,286047002.3,N
1540055435.7,286046999.9,N
1540055455.5,286047000.6,N
1540055475.3,286047002.7,N
1540055495.2,286046999.9,N
1540055515.0,286047001.2,N
1540055515.9,286047001.2,N
1540055535.8,286046999.7,N
1540055555.6,286047000.4,N
1540055575.4,286047002.5,N
1540055595.3,286046999.8,N
1540055615.1,286046999.8,N
1540055635.9,286047004.2,Y
1540055655.7,286047002.5,P
1540055675.5,286047001.7,N
1540055695.4,286047002.1,N
1540055715.2,286047002.7,N
1540055735.0,286047002.3,N
1540055736.0,286047002.3,N
1540055755.8,286047002.3,N
1540055775.6,286047002.4,Y
1540055795.6,286046998.6,P
1540055815.4,286046998.1,N
1540055835.2,286046998.6,N
1540055855.1,286046999.2,N
1540055856.0,286046999.2,N
1540055875.8,286046998.8,N
1540055895.7,286046998.1,N
1540055915.5,286046998.2,N
1540055935.3,286046998.4,N
1540055955.2,286046996.8,N
1540055975.0,286046996.9,N
1540055975.9,286046996.9,N
1540055995.7,286046996.9,N
1540056015.6,286046999.3,N
1540056035.4,286047000.6,N
1540056055.3,286046998.9,N
1540056075.1,286047001.2,N
1540056076.0,286047001.2,N
1540056095.8,286047000.8,N
1540056115.7,286046998.7,N
1540056135.5,286046999.4,N
1540056155.3,286046998.3,N
1540056175.2,286046998.6,N
1540056195.0,286046998.7,N
1540056195.9,286046998.7,N
1540056215.8,286046998.8,N
1540056235.6,286046998.4,N
1540056255.4,286046996.7,N
1540056275.3,286046999.5,N
1540056295.1,286046998.8,N
1540056315.9,286046998.7,N
1540056335.7,286046998.1,N
1540056355.5,286046998.4,N
1540056375.4,286046998.2,N
1540056395.2,286047000.9,N
1540056415.0,286046998.6,N
1540056415.9,286046998.6,N
1540056435.8,286046998.2,N
1540056455.6,286046998.2,N
1540056475.5,286047000.6,N
1540056495.3,286047000.9,N
1540056515.1,286047000.7,N
1540056535.9,286047000.1,N
1540056555.7,286047000.5,N
1540056575.5,286047000.0,N
1540056595.4,286047000.1,N
1540056615.2,286047000.7,N
1540056635.0,286047002.3,N
1540056636.0,286047002.3,N
1540056655.8,286047001.2,N
1540056675.6,286047000.5,N
1540056695.5,286047001.0,N
1540056715.3,286047000.0,N
1540056735.2,286047001.0,N
1540056755.9,286047000.4,N
1540056775.7,286046998.3,N
1540056795.6,286046998.6,N
1540056815.4,286046998.6,N
1540056835.3,286046998.1,N
1540056855.1,286047000.6,N
1540056856.0,286047000.6,N
1540056875.8,286046998.2,N
1540056895.7,286046998.3,N
1540056915.5,286046998.4,N
1540056935.3,286046999.5,N
1540056955.2,286046996.7,N
1540056975.0,286046996.7,N
1540056975.9,286046996.7,N
1540056995.8,286046998.3,N
1540057015.6,286047001.2,N
1540057035.4,286046998.4,N
1540057055.3,286047001.2,N
1540057075.1,286047001.2,N
1540057095.8,286047001.1,N
1540057115.7,286046998.1,N
1540057135.5,286047002.8,N
1540057155.4,286047002.4,N
1540057175.2,286047001.4,N
1540057195.0,286047002.1,N
1540057195.9,286047002.1,N
1540057215.8,286047002.7,N
1540057235.6,286046999.8,N
1540057255.5,286047000.4,N
1540057275.3,286046999.8,N
1540057295.1,286047001.6,N
1540057315.9,286047002.6,N
1540057335.7,286047002.2,N
1540057355.5,286047000.1,N
1540057375.4,286047002.8,N
1540057395.2,286047001.9,N
1540057415.1,286047002.6,N
1540057416.0,286047002.6,N
1540057435.8,286047002.2,N
1540057455.6,286047000.1,N
1540057475.5,286047000.1,N
1540057495.3,286046999.7,N
1540057515.1,286047002.6,N
1540057535.9,286046999.7,N
1540057555.7,286047002.5,N
1540057575.6,286047001.6,N
1540057595.4,286047001.3,N
1540057615.2,286047001.6,N
1540057635.1,286047001.5,N
1540057636.0,286047001.5,N
1540057655.8,286047001.9,N
1540057675.6,286047002.4,N
1540057695.5,286047000.9,N
1540057715.3,286047000.6,N
1540057735.2,286047000.6,N
1540057755.9,286047000.9,N
1540057775.7,286047000.5,N
1540057795.6,286047002.0,N
1540057815.4,286047002.0,N
1540057835.2,286047002.5,N
1540057855.1,286047002.1,N
1540057856.0,286047002.1,N
1540057875.8,286047001.3,N
1540057895.7,286047001.4,N
1540057915.5,286047004.0,Y
1540057935.3,286047002.4,P
1540057955.2,286047002.4,P
1540057975.0,286047002.1,P
1540057975.9,286047002.1,Y
1540057995.8,286047000.6,P
1540058015.6,286046999.9,N
1540058035.4,286047000.0,N
1540058055.3,286046998.3,N
1540058075.1,286046998.1,N
1540058095.9,286046999.4,N
1540058115.7,286046998.4,N
1540058135.5,286046998.9,N
1540058155.4,286046998.9,N
1540058175.2,286046998.9,N
1540058195.0,286046999.1,N
1540058195.9,286046999.1,N
1540058215.8,286046998.9,N
1540058235.6,286046999.2,N
1540058255.5,286046996.6,Y
1540058275.3,286046999.0,P
1540058295.2,286047000.3,N
1540058315.9,286046998.6,N
1540058335.7,286046997.0,Y
1540058355.6,286046998.6,P
1540058375.4,286046999.1,N
1540058395.2,286046999.1,P
