#timestamp,LO_Frequency,Hit,StdDev 
1643691615.1,286047001.6,N
1643691616.0,286047001.6,N
1643691635.8,286047002.5,N
1643691655.6,286046999.9,N
1643691675.5,286047002.8,N
1643691695.3,286046998.2,N
1643691715.1,286046998.7,N
1643691735.9,286046998.4,N
1643691755.7,286046996.5,N
1643691775.6,286046999.3,N
1643691795.4,286046998.4,N
1643691815.2,286047002.3,N
1643691835.1,286047003.4,N
1643691836.0,286047003.4,N
1643691855.8,286047001.8,N
1643691875.6,286047001.3,N
1643691895.5,286047003.4,N
1643691915.3,286047003.7,N
1643691935.2,286047003.5,N
1643691955.0,286047005.8,Y
1643691955.9,286047005.8,P
1643691975.8,286047003.0,N
1643691995.6,286047003.7,N
1643692015.4,286047003.9,N
1643692035.3,286046999.9,N
1643692055.1,286047002.7,N
1643692075.8,286047004.4,N
1643692095.7,286047003.0,N
1643692115.5,286047005.7,Y
1643692135.4,286046999.8,P
1643692155.2,286046999.1,N
1643692175.0,286046997.7,N
1643692175.9,286046997.7,N
1643692195.8,286046997.3,N
1643692215.6,286046997.4,N
1643692235.4,286046999.4,N
1643692255.3,286046999.0,N
1643692275.1,286047001.1,N
1643692295.9,286047001.1,N
1643692315.7,286046997.9,N
1643692335.5,286046999.6,N
1643692355.4,286046996.9,N
1643692375.2,286046997.4,N
1643692395.0,286046996.8,N
1643692395.9,286046996.8,N
1643692415.8,286046997.9,N
1643692435.6,286046995.9,N
1643692455.5,286046994.5,Y
1643692475.3,286046995.6,P
1643692495.1,286046996.8,N
1643692515.9,286046997.8,N
1643692535.7,286046995.1,Y
1643692555.6,286047000.6,P
1643692575.4,286046998.5,N
1643692595.2,286047001.1,N
1643692615.1,286047000.3,N
1643692616.0,286047000.3,N
1643692635.8,286046998.1,N
1643692655.6,286046999.1,N
1643692675.5,286046996.5,N
1643692695.3,286046999.0,N
1643692715.2,286046999.5,N
1643692735.9,286046998.6,N
1643692755.7,286047000.2,N
1643692775.6,286046998.3,N
1643692795.4,286046998.1,N
1643692815.2,286047000.9,N
1643692835.1,286046999.5,N
1643692836.0,286046999.5,N
1643692855.8,286046999.6,N
1643692875.7,286046995.4,Y
1643692895.5,286046997.5,P
1643692915.3,286046997.5,N
1643692935.2,286046997.7,N
1643692955.0,286046994.9,Y
1643692955.9,286046994.9,P
1643692975.8,286046998.4,N
1643692995.6,286046998.6,N
1643693015.4,286047002.3,N
1643693035.3,286046998.9,N
1643693055.1,286046997.5,N
1643693075.8,286046997.7,N
1643693095.7,286046999.0,N
1643693115.5,286046998.2,N
1643693135.4,286047001.0,N
1643693155.2,286046998.1,N
1643693175.0,286047000.8,N
1643693175.9,286047000.8,N
1643693195.8,286047000.7,N
1643693215.6,286047001.0,N
1643693235.4,286046998.6,N
1643693255.3,286046998.4,N
1643693275.1,286047002.8,N
1643693295.9,286047001.9,N
1643693315.7,286046998.8,N
1643693335.5,286046998.7,N
1643693355.4,286047000.0,N
1643693375.2,286046998.2,N
1643693395.0,286047001.0,N
1643693395.9,286047001.0,N
1643693415.8,286046999.8,N
1643693435.6,286047000.0,N
1643693455.5,286047000.8,N
1643693475.3,286047000.9,N
1643693495.1,286047000.7,N
1643693515.9,286047000.9,N
1643693535.7,286046998.1,N
1643693555.5,286046999.3,N
1643693575.4,286046996.6,N
1643693595.2,286046997.1,N
1643693615.0,286046997.7,N
1643693616.0,286046997.7,N
1643693635.8,286046996.2,N
1643693655.6,286046996.8,N
1643693675.5,286046998.9,N
1643693695.3,286046996.7,N
1643693715.1,286046998.5,N
1643693735.9,286046998.6,N
1643693755.7,286046999.1,N
1643693775.6,286046997.3,N
1643693795.4,286046998.7,N
1643693815.2,286047000.7,N
1643693835.1,286046999.5,N
1643693836.0,286046999.5,N
1643693855.8,286046996.6,N
1643693875.7,286046995.5,Y
1643693895.5,286046995.3,P
1643693915.3,286046994.9,N
1643693935.2,286046998.0,N
1643693955.0,286046997.8,N
1643693955.9,286046997.8,N
1643693975.7,286046995.1,Y
1643693995.6,286046998.3,P
1643694015.4,286047000.9,N
1643694035.3,286047000.3,N
1643694055.1,286046998.2,N
1643694075.8,286047002.0,N
1643694095.7,286047001.7,N
1643694115.5,286047000.4,N
1643694135.4,286046999.9,N
1643694155.2,286047001.8,N
1643694175.0,286047001.9,N
1643694175.9,286047001.9,N
1643694195.8,286047002.6,N
1643694215.6,286046999.9,N
1643694235.4,286047000.8,N
1643694255.3,286047000.3,N
1643694275.1,286047002.3,N
1643694295.9,286047001.7,N
1643694315.7,286047003.9,N
1643694335.5,286047004.4,N
1643694355.4,286047001.9,N
1643694375.2,286047003.9,N
1643694395.0,286047001.9,N
1643694395.9,286047001.9,N
1643694415.8,286047001.0,N
1643694435.6,286047002.1,N
1643694455.5,286047002.7,N
1643694475.3,286047000.5,N
1643694495.1,286046998.5,N
1643694515.9,286047001.0,N
1643694535.7,286046998.2,N
1643694555.5,286047001.0,N
1643694575.4,286046999.8,N
1643694595.2,286047001.6,N
1643694615.0,286047001.9,N
1643694616.0,286047001.9,N
1643694635.8,286047001.2,N
1643694655.6,286046996.8,N
1643694675.5,286046996.4,N
1643694695.3,286046995.9,N
1643694715.1,286046997.8,N
1643694765.9,286047000.3,E
1643694775.8,286047000.9,N
1643694795.7,286046999.1,P
1643694815.5,286046999.6,N
1643694835.3,286046998.6,N
1643694855.2,286047000.1,N
1643694875.0,286047011.9,Y
1643694875.9,286047000.9,P
1643694895.7,286046999.8,N
1643694915.6,286047002.6,P
1643694935.4,286047000.3,N
1643694955.3,286047000.7,N
1643694975.1,286046999.3,N
1643694976.0,286046999.3,N
1643694995.8,286046997.5,N
1643695015.7,286046997.7,N
1643695035.5,286046994.9,Y
1643695055.4,286047000.9,P
1643695075.2,286047001.2,N
1643695095.0,286047000.1,N
1643695095.9,286047000.1,N
1643695115.8,286047001.0,N
1643695135.6,286046999.0,N
1643695155.4,286046996.6,Y
1643695175.3,286046995.0,P
1643695195.1,286046995.9,N
