#timestamp,LO_Frequency,Hit,StdDev 
1584277215.1,286046994.9,N
1584277235.8,286046998.3,N
1584277255.7,286046995.4,N
1584277305.5,286046990.8,E
1584277315.5,286046995.7,N
1584277335.3,286047004.0,P
1584277355.1,286047004.2,N
1584277375.9,286047005.7,N
1584277395.7,286047004.7,N
1584277415.6,286047008.9,N
1584277435.4,286047005.4,N
1584277455.2,286047005.8,N
1584277475.1,286047003.6,N
1584277476.0,286047003.6,N
1584277495.8,286047005.4,N
1584277515.6,286047001.7,N
1584277535.5,286047003.0,N
1584277555.3,286047005.0,N
1584277575.2,286047008.9,Y
1584277595.9,286047003.5,P
1584277615.7,286047001.6,P
1584277635.6,286047005.1,P
1584277655.4,286047001.7,N
1584277675.2,286047002.6,N
1584277695.1,286047002.8,N
1584277696.0,286047002.8,N
1584277715.8,286047005.1,Y
1584277735.7,286047001.1,P
1584277755.5,286047004.1,P
1584277775.3,286046999.3,N
1584277795.2,286047002.0,N
1584277815.0,286046998.5,N
1584277815.9,286046998.5,N
1584277835.8,286046999.3,N
1584277855.6,286047001.0,N
1584277875.4,286047003.4,N
1584277895.3,286047003.9,N
1584277915.1,286046998.8,N
1584277935.8,286047001.1,N
1584277955.7,286047002.1,N
1584277975.5,286047001.8,N
1584277995.3,286047001.5,N
1584278015.2,286047002.4,N
1584278035.0,286047001.0,N
1584278035.9,286047001.0,N
1584278055.8,286047004.4,N
1584278075.6,286047003.8,N
1584278095.4,286046998.2,N
1584278115.3,286046999.7,N
1584278135.1,286047000.1,N
1584278155.9,286046999.9,N
1584278175.7,286047004.3,N
1584278195.5,286047005.9,Y
1584278215.4,286047005.7,P
1584278235.2,286047001.7,N
1584278255.0,286047003.7,N
1584278256.0,286047003.7,N
1584278275.8,286047001.6,N
1584278295.6,286047002.1,N
1584278315.5,286046999.2,N
1584278335.3,286046996.5,N
1584278355.1,286046998.3,N
1584278375.9,286047002.6,N
1584278395.7,286047002.5,N
1584278415.6,286047000.2,N
1584278435.4,286047000.1,N
1584278455.2,286047002.7,N
1584278475.1,286047001.3,N
1584278476.0,286047001.3,N
1584278495.8,286047005.4,N
1584278515.7,286047005.6,N
1584278535.5,286047001.9,N
1584278555.3,286046999.9,N
1584278575.2,286047001.2,N
1584278595.0,286047004.4,N
1584278595.9,286047004.4,N
1584278615.8,286047004.1,N
1584278635.6,286047001.8,N
1584278655.4,286047005.5,N
1584278675.3,286047004.5,N
1584278695.1,286047009.1,Y
1584278715.9,286047004.1,P
1584278735.7,286047000.0,N
1584278755.5,286047002.7,N
1584278775.4,286046998.1,N
1584278795.2,286046996.8,N
1584278815.0,286046999.0,N
1584278815.9,286046999.0,N
1584278835.8,286046997.9,N
1584278855.6,286046995.1,N
1584278875.5,286046996.3,N
1584278895.3,286046993.4,N
1584278915.1,286046991.7,N
1584278935.9,286046993.5,N
1584278955.7,286046995.3,N
1584278975.5,286046994.0,N
1584278995.4,286046997.1,N
1584279015.2,286046996.5,N
1584279035.0,286046999.3,N
1584279036.0,286046999.3,N
1584279055.8,286047002.0,N
1584279075.6,286046999.9,N
1584279095.5,286047001.8,N
1584279115.3,286046998.5,N
1584279135.1,286046999.6,N
1584279155.9,286046995.3,N
1584279175.7,286046991.7,N
1584279195.6,286046991.8,N
1584279215.4,286046994.1,N
1584279235.2,286046990.8,N
1584279255.1,286046988.9,Y
1584279256.0,286046988.9,P
1584279275.8,286046993.8,N
1584279295.6,286046995.9,N
1584279315.5,286046994.9,N
1584279335.3,286046995.1,N
1584279355.2,286046997.8,N
1584279375.9,286046997.5,N
1584279395.8,286046995.8,N
1584279415.6,286046995.4,N
1584279435.4,286046995.5,N
1584279455.3,286046996.2,N
1584279475.1,286046993.5,N
1584279495.8,286046992.2,Y
1584279515.7,286046997.3,P
1584279535.5,286047000.5,N
1584279555.4,286046994.7,N
1584279575.2,286046991.4,Y
1584279595.0,286046995.0,P
1584279595.9,286046995.0,P
1584279615.8,286047003.9,P
1584279635.6,286047001.6,N
1584279655.4,286047000.1,N
1584279675.3,286046996.5,N
1584279695.1,286046993.0,N
1584279715.9,286046989.6,N
1584279735.7,286046985.7,Y
1584279755.5,286046989.8,P
1584279775.4,286046991.5,N
1584279795.2,286046989.8,P
1584279815.1,286046990.0,Y
1584279816.0,286046990.0,P
1584279835.8,286046995.7,P
1584279855.6,286046992.6,P
1584279875.5,286046991.9,Y
1584279895.3,286047002.0,P
1584279915.1,286046996.6,N
1584279935.9,286046996.6,N
1584279955.7,286046998.8,N
1584279975.6,286047001.0,N
1584279995.4,286046996.5,N
1584280015.2,286046998.3,N
1584280035.1,286047003.5,N
1584280036.0,286047003.5,N
1584280055.8,286046999.9,N
1584280075.7,286047002.4,N
1584280095.5,286047004.1,N
1584280115.3,286047004.1,N
1584280135.2,286047003.8,N
1584280155.0,286047003.5,N
1584280155.9,286047003.5,N
1584280175.7,286047001.6,N
1584280195.6,286047005.8,N
1584280215.4,286047005.0,N
1584280235.3,286047005.6,N
1584280255.1,286047008.1,N
1584280275.8,286047008.7,N
1584280295.7,286047008.5,N
1584280315.5,286047011.9,N
1584280335.3,286047011.5,N
1584280355.2,286047006.2,N
1584280375.0,286047009.2,N
1584280375.9,286047009.2,N
1584280395.8,286047010.8,N
1584280415.6,286047010.0,N
1584280435.4,286047009.6,N
1584280455.3,286047007.8,N
1584280475.1,286047007.2,N
1584280495.9,286047005.4,N
1584280515.7,286047009.3,N
1584280535.5,286047012.3,Y
1584280555.4,286047005.5,P
1584280575.2,286047007.5,P
1584280595.0,286047006.2,P
1584280595.9,286047006.2,Y
1584280615.8,286047001.6,P
1584280635.6,286047000.8,N
1584280655.5,286047002.0,N
1584280675.3,286047003.1,N
1584280695.1,286047004.4,N
1584280715.9,286047004.2,N
1584280735.7,286047002.5,N
1584280755.5,286046996.5,N
1584280775.4,286046994.4,N
1584280795.2,286046996.6,N
