#timestamp,LO_Frequency,Hit,StdDev 
1455372015.8,286047005.6,N
1455372035.6,286047002.7,N
1455372055.4,286046996.6,N
1455372075.3,286047005.9,N
1455372095.1,286047007.5,N
1455372096.0,286047007.5,N
1455372115.8,286047012.3,Y
1455372135.7,286047010.5,P
1455372155.5,286047009.9,N
1455372175.3,286047011.3,P
1455372195.2,286047010.1,Y
1455372215.9,286046998.5,P
1455372235.7,286046997.4,N
1455372255.6,286046993.4,N
1455372275.4,286046989.9,N
1455372295.2,286046985.4,N
1455372315.0,286046984.5,N
1455372316.0,286046984.5,N
1455372335.8,286046983.2,N
1455372355.6,286046981.0,N
1455372375.4,286046984.2,N
1455372395.3,286046986.3,N
1455372415.1,286046987.8,N
1455372435.8,286046987.1,N
1455372455.7,286046988.1,N
1455372475.5,286046984.6,N
1455372495.3,286046984.4,N
1455372515.2,286046986.1,N
1455372535.9,286046987.3,N
1455372555.7,286046986.2,N
1455372575.6,286046982.6,N
1455372595.4,286046985.0,N
1455372615.2,286046981.6,N
1455372635.1,286046979.1,Y
1455372636.0,286046979.1,P
1455372655.8,286046988.8,N
1455372675.6,286046989.0,N
1455372695.5,286046991.0,N
1455372715.3,286046990.2,N
1455372735.1,286046993.9,N
1455372755.8,286046993.9,N
1455372775.7,286046990.7,N
1455372795.5,286046988.9,N
1455372815.3,286046991.4,N
1455372835.2,286046993.1,N
1455372855.9,286046992.9,N
1455372875.7,286046993.0,N
1455372895.6,286046992.7,N
1455372915.4,286046995.6,N
1455372935.2,286046998.7,N
1455372955.1,286046999.4,N
1455372956.0,286046999.4,N
1455372975.8,286046992.1,N
1455372995.6,286046992.1,N
1455373015.5,286046989.3,N
1455373035.3,286046989.6,N
1455373055.1,286046986.4,Y
1455373075.9,286046994.5,P
1455373095.7,286046994.2,P
1455373115.5,286046991.8,P
1455373135.4,286046990.5,Y
1455373155.2,286047002.6,P
1455373175.0,286047000.0,N
1455373175.9,286047000.0,N
1455373195.8,286047001.9,N
1455373215.6,286046998.6,N
1455373235.4,286046999.6,N
1455373255.2,286046997.4,N
1455373275.1,286046996.8,N
1455373276.0,286046996.8,N
1455373295.8,286046996.7,N
1455373315.6,286046995.1,N
1455373335.5,286046995.4,N
1455373355.3,286046996.4,N
1455373375.1,286046992.0,Y
1455373395.9,286046995.6,P
1455373415.7,286046996.3,P
1455373435.5,286046993.9,P
1455373455.4,286046994.4,Y
1455373475.2,286046997.6,P
1455373495.0,286046992.0,P
1455373495.9,286046992.0,P
1455373515.8,286046992.8,N
1455373535.6,286046996.2,N
1455373555.4,286046993.9,N
1455373575.3,286046992.1,Y
1455373595.1,286046997.6,P
1455373615.8,286046995.7,N
1455373635.7,286046994.3,P
1455373655.5,286046991.7,Y
1455373675.3,286046998.9,P
1455373695.2,286047000.8,N
1455373715.0,286046999.3,N
1455373715.9,286046999.3,N
1455373735.7,286046998.1,N
1455373755.6,286047002.9,N
1455373775.4,286047007.3,Y
1455373795.2,286047005.3,P
1455373815.1,286047005.7,N
1455373816.0,286047005.7,N
1455373835.8,286047008.4,Y
1455373855.7,286047005.7,P
1455373875.5,286047002.9,P
1455373895.3,286047004.3,P
1455373915.2,286047003.4,Y
1455373935.9,286047001.9,P
1455373955.7,286047000.8,N
1455373975.5,286047002.4,N
1455373995.4,286047001.8,N
1455374015.2,286047002.1,N
1455374035.0,286047000.4,N
1455374035.9,286047000.4,N
1455374055.8,286047000.1,N
1455374075.6,286047003.9,Y
1455374095.4,286047000.7,P
1455374115.3,286047000.8,N
1455374135.1,286047001.3,P
1455374155.8,286047002.1,Y
1455374175.7,286047000.9,P
1455374195.5,286046999.5,P
1455374215.3,286046997.7,P
1455374235.2,286047000.7,N
1455374255.9,286046999.3,N
1455374275.7,286046995.0,Y
1455374295.6,286046996.9,P
1455374315.4,286046999.0,N
1455374335.2,286046999.5,N
1455374355.1,286046997.4,N
1455374356.0,286046997.4,N
1455374375.8,286046995.6,Y
1455374395.6,286046996.9,P
1455374415.5,286046996.3,P
1455374435.3,286046993.3,P
1455374455.1,286046997.0,N
1455374475.9,286046996.1,N
1455374495.7,286046996.0,N
1455374515.5,286046998.9,N
1455374535.4,286046997.8,N
1455374555.2,286046999.5,N
1455374575.0,286046995.9,N
1455374575.9,286046995.9,N
1455374595.8,286046993.5,Y
1455374615.6,286046996.2,P
1455374635.4,286046993.6,P
1455374655.3,286046999.1,N
1455374675.1,286046999.3,N
1455374676.0,286046999.3,N
1455374695.8,286046999.5,N
1455374715.7,286046998.5,N
1455374735.5,286046998.9,N
1455374755.3,286047001.9,N
1455374775.1,286047000.1,N
1455374795.9,286047002.6,N
1455374815.7,286046998.4,N
1455374835.5,286046996.7,N
1455374855.4,286046997.2,N
1455374875.2,286046995.9,N
1455374895.0,286046992.5,Y
1455374895.9,286046992.5,P
1455374915.8,286046995.0,N
1455374935.6,286046999.6,N
1455374955.4,286047002.6,N
1455374975.3,286047000.0,N
1455374995.1,286046998.4,N
1455374996.0,286046998.4,N
1455375015.8,286046998.1,N
1455375035.7,286046998.7,N
1455375055.5,286046996.5,N
1455375075.3,286047002.8,N
1455375095.2,286046999.8,N
1455375115.9,286046997.0,N
1455375135.7,286046993.7,N
1455375155.5,286046992.8,N
1455375175.4,286046991.1,N
1455375195.2,286046991.3,N
1455375215.0,286046992.6,N
1455375215.9,286046992.6,N
1455375235.8,286046992.3,N
1455375255.6,286046994.6,N
1455375275.4,286046989.0,Y
1455375295.3,286046995.5,P
1455375315.1,286046993.7,P
1455375335.8,286046993.6,P
1455375355.7,286046992.9,Y
1455375375.5,286046995.5,P
1455375395.3,286046997.4,P
1455375415.2,286046993.5,P
1455375435.9,286046992.2,Y
1455375455.7,286047000.7,P
1455375475.6,286046998.5,N
1455375495.4,286046997.1,N
1455375515.2,286047005.6,N
1455375535.1,286047036.2,Y
1455375536.0,286047036.2,P
1455375555.8,286047055.3,P
1455375575.6,286047065.3,N
1455375595.5,286047071.5,N
1455372015.2,286047003.3,N
1455372035.9,286047003.4,N
1455372055.7,286047004.1,N
1455372075.5,286047002.0,N
1455372095.4,286046998.1,N
1455372115.2,286046997.4,N
1455372135.0,286046998.6,N
1455372135.9,286046998.6,N
1455372155.8,286046998.3,N
1455372175.6,286047002.0,N
1455372195.4,286047002.7,N
1455372215.3,286047003.2,N
1455372235.1,286047003.2,N
1455372236.0,286047003.2,N
1455372255.8,286047004.8,N
1455372275.7,286047005.9,N
1455372295.5,286047007.2,Y
1455372315.3,286047008.2,P
1455372335.2,286047010.1,N
1455372355.9,286047010.7,N
1455372375.7,286047006.7,N
1455372395.6,286047003.6,N
1455372415.4,286047002.1,N
1455372435.2,286047002.5,N
1455372455.0,286046998.2,N
1455372456.0,286046998.2,N
1455372475.8,286046995.8,N
1455372495.6,286046993.9,N
1455372515.4,286046992.6,N
1455372535.3,286046990.3,N
1455372555.1,286046987.8,N
1455372575.8,286046985.7,N
1455372595.7,286046986.4,N
1455372615.5,286046984.7,N
1455372635.3,286046979.5,N
1455372655.2,286046979.8,N
1455372675.9,286046974.1,N
1455372695.7,286046973.7,N
1455372715.6,286046971.3,N
1455372735.4,286046974.3,N
1455372755.2,286046976.7,N
1455372775.1,286046977.6,N
1455372776.0,286046977.6,N
1455372795.8,286046977.6,N
1455372815.6,286046983.4,N
1455372835.5,286046984.9,N
1455372855.3,286046983.9,N
1455372875.1,286046985.6,N
1455372895.8,286046987.5,N
1455372915.7,286046991.2,N
1455372935.5,286046991.9,N
1455372955.3,286046995.9,N
1455372975.2,286046998.5,N
1455372995.9,286047002.5,N
1455373015.7,286047004.3,N
1455373035.6,286047005.7,N
1455373055.4,286047004.5,N
1455373075.2,286047008.8,N
1455373095.1,286047005.3,N
1455373096.0,286047005.3,N
1455373115.8,286047005.7,N
1455373135.6,286047010.5,N
1455373155.5,286047007.3,N
1455373175.3,286047010.3,N
1455373195.1,286047009.4,N
1455373215.8,286047012.2,N
1455373235.7,286047011.9,N
1455373255.5,286047011.2,N
1455373275.3,286047011.0,N
1455373295.2,286047014.0,N
1455373315.0,286047012.9,N
1455373315.9,286047012.9,N
1455373335.7,286047013.8,N
1455373355.6,286047012.0,N
1455373375.4,286047008.2,N
1455373395.2,286047012.1,N
1455373415.1,286047009.1,N
1455373416.0,286047009.1,N
1455373435.8,286047003.6,N
1455373455.6,286046999.8,N
1455373475.5,286047000.4,N
1455373495.3,286047001.1,N
1455373515.1,286046998.1,N
1455373535.9,286047000.2,N
1455373555.7,286047000.6,N
1455373575.5,286047000.3,N
1455373595.3,286047002.2,N
1455373615.2,286047002.4,N
1455373635.0,286047001.2,N
1455373635.9,286047001.2,N
1455373655.7,286047003.5,N
1455373675.6,286047007.2,N
1455373695.4,286047004.8,N
1455373715.2,286047004.1,N
1455373735.1,286047003.2,N
1455373736.0,286047003.2,N
1455373755.8,286047004.4,N
1455373775.6,286047003.8,N
1455373795.5,286047001.0,N
1455373815.3,286046999.8,N
1455373835.1,286047004.3,N
1455373855.9,286047003.9,N
1455373875.7,286047004.6,N
1455373895.5,286047005.0,N
1455373915.4,286047002.7,N
1455373935.2,286046999.7,N
1455373955.0,286046998.1,N
1455373955.9,286046998.1,N
1455373975.8,286046999.4,N
1455373995.6,286047000.0,N
1455374015.4,286047001.5,N
1455374035.3,286047001.4,N
1455374055.1,286047002.9,N
1455374056.0,286047002.9,N
1455374075.8,286047003.9,N
1455374095.6,286047005.7,N
1455374115.5,286047001.9,N
1455374135.3,286046998.6,N
1455374155.1,286046999.2,N
1455374175.9,286046996.7,N
1455374195.7,286046995.6,N
1455374215.5,286046995.5,N
1455374235.4,286046997.9,N
1455374255.2,286046995.7,N
1455374275.0,286046993.5,N
1455374275.9,286046993.5,N
1455374295.8,286046994.3,N
1455374315.6,286046990.9,N
1455374335.4,286046989.0,N
1455374355.3,286046987.2,Y
1455374375.1,286046989.5,P
1455374395.8,286046992.8,N
1455374415.7,286046991.1,N
1455374435.5,286046989.5,N
1455374455.3,286046989.1,Y
1455374475.2,286047002.4,P
1455374495.9,286046998.1,N
1455374515.7,286046998.4,N
1455374535.6,286046997.6,N
1455374555.4,286046995.8,N
1455374575.2,286046993.2,N
1455374595.1,286046987.0,Y
1455374596.0,286046987.0,P
1455374615.8,286046991.4,N
1455374635.6,286046989.1,N
1455374655.5,286046989.6,N
1455374675.3,286046988.7,Y
1455374695.1,286046997.7,P
1455374715.9,286046999.5,N
1455374735.7,286046996.8,N
1455374755.5,286046999.1,N
1455374775.3,286046998.4,N
1455374795.2,286046999.7,N
1455374815.0,286047002.4,N
1455374815.9,286047002.4,N
1455374835.7,286046998.8,N
1455374855.6,286047001.7,N
1455374875.4,286046999.0,N
1455374895.2,286046993.9,N
1455374915.1,286046994.0,N
1455374916.0,286046994.0,N
1455374935.8,286046993.8,N
1455374955.6,286046994.5,N
1455374975.5,286046994.5,N
1455374995.3,286046990.3,N
1455375015.1,286046991.3,N
1455375035.9,286046988.5,Y
1455375055.7,286046990.8,P
1455375075.5,286046989.9,P
1455375095.4,286046985.2,P
1455375115.2,286046982.1,Y
1455375135.0,286046991.9,P
1455375135.9,286046991.9,P
1455375155.8,286046987.1,P
1455375175.6,286046987.2,Y
1455375195.4,286046998.7,P
1455375215.3,286046999.4,N
1455375235.1,286046996.9,N
1455375236.0,286046996.9,N
1455375255.8,286046997.1,N
1455375275.7,286046996.4,N
1455375295.5,286046999.2,N
1455375315.3,286047001.0,N
1455375335.2,286046993.4,N
1455375355.9,286046996.8,N
1455375375.7,286046998.3,N
1455375395.5,286046998.9,N
1455375415.4,286046996.3,N
1455375435.2,286046992.1,Y
1455375455.1,286046994.2,P
1455375456.0,286046994.2,P
1455375475.8,286046996.4,N
1455375495.6,286046996.1,Y
1455375515.5,286046998.3,P
1455375535.3,286046997.7,N
1455375555.1,286046995.7,P
1455375575.9,286046997.5,N
1455375595.7,286046996.8,N
