#timestamp,LO_Frequency,Hit,StdDev 
1605391215.5,286047002.7,N
1605391235.4,286047001.0,N
1605391255.2,286047000.3,N
1605391275.0,286047000.4,N
1605391275.9,286047000.4,N
1605391295.8,286047002.4,N
1605391315.6,286047002.5,N
1605391335.5,286047000.9,N
1605391355.3,286047000.7,N
1605391375.1,286046998.2,N
1605391395.9,286046999.2,N
1605391415.7,286047000.6,N
1605391435.5,286047002.4,N
1605391455.4,286047000.2,N
1605391475.2,286047003.2,N
1605391495.1,286047003.8,Y
1605391496.0,286047003.8,P
1605391515.8,286047005.6,P
1605391535.6,286047005.5,P
1605391555.5,286047003.5,N
1605391575.3,286047001.9,N
1605391595.1,286047002.8,N
1605391615.9,286047000.0,N
1605391635.7,286046999.8,N
1605391655.6,286047003.9,N
1605391675.4,286047003.6,N
1605391695.2,286047002.2,N
1605391715.1,286046999.7,N
1605391716.0,286046999.7,N
1605391735.8,286047000.0,N
1605391755.6,286046999.7,N
1605391775.5,286047003.9,N
1605391795.3,286047002.8,N
1605391815.2,286047002.4,N
1605391835.9,286047002.7,N
1605391855.7,286047002.7,N
1605391875.6,286047002.2,N
1605391895.4,286047003.2,N
1605391915.2,286047006.0,Y
1605391935.1,286047004.3,P
1605391936.0,286047004.3,P
1605391955.8,286047003.6,P
1605391975.7,286047003.3,Y
1605391995.5,286047003.6,P
1605392015.3,286046998.3,P
1605392035.2,286047000.5,N
1605392055.0,286046998.5,N
1605392055.9,286046998.5,N
1605392075.7,286047000.9,N
1605392095.6,286046999.8,N
1605392115.4,286046999.8,N
1605392135.3,286047002.7,N
1605392155.1,286047000.4,N
1605392156.0,286047000.4,N
1605392175.8,286046999.9,N
1605392195.7,286046996.6,N
1605392215.5,286046999.3,N
1605392235.3,286046999.3,N
1605392255.2,286046997.0,N
1605392275.0,286046999.3,N
1605392275.9,286046999.3,N
1605392295.8,286046999.4,N
1605392315.6,286046999.6,N
1605392335.4,286046998.9,N
1605392355.3,286046996.5,N
1605392375.1,286046998.6,N
1605392395.9,286046999.0,N
1605392415.7,286047001.1,N
1605392435.5,286047000.9,N
1605392455.4,286046999.1,N
1605392475.2,286046996.6,N
1605392495.0,286046999.5,N
1605392495.9,286046999.5,N
1605392515.8,286046997.6,N
1605392535.6,286046997.5,N
1605392555.5,286046995.3,Y
1605392575.3,286046997.5,P
1605392595.1,286046993.3,P
1605392615.9,286046994.6,N
1605392635.7,286046993.5,N
1605392655.6,286046995.1,N
1605392675.4,286046997.9,N
1605392695.2,286046997.2,N
1605392715.1,286046995.8,N
1605392716.0,286046995.8,N
1605392735.8,286046993.7,Y
1605392755.6,286046997.0,P
1605392775.5,286046995.1,P
1605392795.3,286046999.6,N
1605392815.2,286046997.0,N
1605392835.9,286046995.6,N
1605392855.7,286046999.2,N
1605392875.6,286046999.6,N
1605392895.4,286046998.0,N
1605392915.2,286046997.8,N
1605392935.1,286046997.3,N
1605392936.0,286046997.3,N
1605392955.8,286046997.4,N
1605392975.7,286046997.5,N
1605392995.5,286046995.2,Y
1605393015.3,286046996.7,P
1605393035.2,286046997.8,P
1605393055.0,286046995.0,P
1605393055.9,286046995.0,Y
1605393075.8,286046998.6,P
1605393095.6,286046999.2,N
1605393115.4,286046998.6,N
1605393135.3,286046998.1,N
1605393155.1,286047000.5,N
1605393175.9,286047000.5,N
1605393195.7,286046999.9,N
1605393215.5,286046998.4,N
1605393235.4,286046998.6,N
1605393255.2,286046998.4,N
1605393275.0,286046999.0,N
1605393275.9,286046999.0,N
1605393295.8,286046996.5,Y
1605393315.6,286046998.3,P
1605393335.5,286046998.2,P
1605393355.3,286047001.2,P
1605393375.1,286046999.5,N
1605393395.9,286046996.7,Y
1605393415.7,286046999.2,P
1605393435.5,286046999.3,P
1605393455.4,286046998.1,P
1605393475.2,286047001.0,N
1605393495.1,286047001.1,N
1605393496.0,286047001.1,N
1605393515.8,286046999.3,N
1605393535.6,286046997.0,N
1605393555.5,286047001.2,N
1605393575.3,286047000.3,N
1605393595.1,286047001.2,N
1605393615.9,286047000.0,N
1605393635.7,286046998.8,N
1605393655.6,286047001.2,N
1605393675.4,286047001.2,N
1605393695.2,286047000.4,N
1605393715.1,286047002.6,N
1605393716.0,286047002.6,N
1605393735.8,286047002.0,N
1605393755.6,286047003.7,N
1605393775.5,286047003.5,N
1605393795.3,286047001.7,N
1605393815.2,286047003.3,N
1605393835.9,286047001.6,N
1605393855.7,286047002.0,N
1605393875.6,286046999.7,N
1605393895.4,286047000.5,N
1605393915.2,286046998.5,N
1605393935.1,286047004.4,N
1605393936.0,286047004.4,N
1605393955.8,286047002.2,N
1605393975.7,286046999.8,N
1605393995.5,286047002.2,N
1605394015.3,286047001.9,N
1605394035.2,286047003.6,N
1605394055.0,286047001.3,N
1605394055.9,286047001.3,N
1605394075.7,286047001.9,N
1605394095.6,286047002.3,N
1605394115.4,286047000.6,N
1605394135.3,286047002.7,N
1605394155.1,286047000.0,N
1605394156.0,286047000.0,N
1605394175.8,286047001.2,N
1605394195.7,286047002.8,N
1605394215.5,286047002.3,N
1605394235.3,286047003.8,N
1605394255.2,286047005.8,Y
1605394275.0,286047006.4,P
1605394275.9,286047006.4,N
1605394295.8,286047007.8,P
1605394315.6,286047009.4,Y
1605394335.4,286047004.6,P
1605394355.3,286047007.3,P
1605394375.1,286047007.3,P
1605394395.9,286047005.2,Y
1605394415.7,286046997.4,P
1605394435.5,286046996.9,N
1605394455.4,286046997.7,N
1605394475.2,286046993.5,N
1605394495.0,286046994.3,N
1605394495.9,286046994.3,N
1605394515.8,286046994.7,N
1605394535.6,286046994.3,N
1605394555.5,286046992.4,N
1605394575.3,286046992.1,N
1605394595.1,286046992.5,N
1605394615.9,286046992.7,N
1605394635.7,286046990.1,N
1605394655.5,286046992.5,N
1605394675.4,286046991.4,N
1605394695.2,286046991.3,N
1605394715.1,286046988.7,Y
1605394716.0,286046988.7,P
1605394735.8,286046994.5,N
1605394755.6,286046986.3,P
1605394775.5,286046993.9,N
1605394795.3,286046995.9,N
