#timestamp,LO_Frequency,Hit,StdDev 
1558292415.1,286046998.2,N
1558292435.8,286046998.1,N
1558292455.7,286047001.2,N
1558292475.5,286046998.5,N
1558292495.4,286046998.8,N
1558292515.2,286046998.4,N
1558292535.0,286046998.8,N
1558292535.9,286046998.8,N
1558292555.8,286047001.1,N
1558292575.6,286046998.4,N
1558292595.5,286047001.2,N
1558292615.3,286046999.3,N
1558292635.1,286046998.6,N
1558292655.9,286046999.2,N
1558292675.7,286046998.9,N
1558292695.5,286046997.2,N
1558292715.4,286046996.7,N
1558292735.2,286046996.8,N
1558292755.1,286046996.5,N
1558292756.0,286046996.5,N
1558292775.8,286046997.8,N
1558292795.6,286046996.5,N
1558292815.5,286046996.6,N
1558292835.3,286046996.6,N
1558292855.1,286046997.0,N
1558292875.9,286046999.2,N
1558292895.7,286046996.8,N
1558292915.6,286046999.1,N
1558292935.4,286046998.5,N
1558292955.2,286046999.5,N
1558292975.1,286046996.9,N
1558292976.0,286046996.9,N
1558292995.8,286046999.5,N
1558293015.6,286046999.0,N
1558293035.5,286046999.2,N
1558293055.3,286046997.2,N
1558293075.2,286046999.0,N
1558293095.9,286046999.5,N
1558293115.7,286046999.2,N
1558293135.6,286046999.0,N
1558293155.4,286046996.5,N
1558293175.2,286046998.5,N
1558293195.1,286047000.4,N
1558293196.0,286047000.4,N
1558293215.8,286047000.6,N
1558293235.7,286047000.4,N
1558293255.5,286047000.2,N
1558293275.3,286047000.5,N
1558293295.2,286047000.0,N
1558293315.0,286047000.4,N
1558293315.9,286047000.4,N
1558293335.8,286047000.2,N
1558293355.6,286047000.2,N
1558293375.4,286047000.9,N
1558293395.3,286047000.8,N
1558293415.1,286047000.6,N
1558293435.8,286047000.9,N
1558293455.7,286047002.7,N
1558293475.5,286047000.2,N
1558293495.4,286046999.7,N
1558293515.2,286046999.7,N
1558293535.0,286046999.8,N
1558293535.9,286046999.8,N
1558293555.8,286046999.8,N
1558293575.6,286047002.4,N
1558293595.4,286047002.0,N
1558293615.3,286047002.6,N
1558293635.1,286047002.6,N
1558293655.9,286047002.0,N
1558293675.7,286047000.2,N
1558293695.5,286047002.8,N
1558293715.4,286047001.6,N
1558293735.2,286046999.9,N
1558293755.0,286047002.7,N
1558293755.9,286047002.7,N
1558293775.8,286047000.5,N
1558293795.6,286047000.5,N
1558293815.5,286046999.7,N
1558293835.3,286046999.8,N
1558293855.1,286047003.8,Y
1558293875.9,286047003.9,P
1558293895.7,286047004.4,N
1558293915.5,286047001.3,N
1558293935.4,286047001.5,N
1558293955.2,286047004.3,N
1558293975.1,286047002.1,N
1558293976.0,286047002.1,N
1558293995.8,286047000.0,N
1558294015.6,286046998.6,N
1558294035.5,286047002.3,N
1558294055.3,286047001.2,N
1558294075.2,286046998.2,N
1558294095.9,286046999.8,N
1558294115.7,286047004.4,N
1558294135.6,286047004.1,N
1558294155.4,286047004.3,N
1558294175.2,286047000.7,N
1558294195.1,286046996.0,N
1558294196.0,286046996.0,N
1558294215.8,286046991.9,Y
1558294235.7,286046987.0,P
1558294255.5,286046984.9,N
1558294275.3,286046981.0,N
1558294295.2,286046978.2,N
1558294315.0,286046974.1,Y
1558294315.9,286046974.1,P
1558294335.8,286046986.1,N
1558294355.6,286046984.5,N
1558294375.4,286046983.3,Y
1558294395.3,286046999.4,P
1558294415.1,286046996.9,N
1558294435.8,286046999.5,N
1558294455.7,286046996.8,N
1558294475.5,286046996.0,N
1558294495.4,286046994.0,N
1558294515.2,286046994.7,N
1558294535.0,286046994.4,N
1558294535.9,286046994.4,N
1558294555.8,286046994.0,N
1558294575.6,286046993.7,N
1558294595.4,286046997.1,N
1558294615.3,286046998.5,N
1558294635.1,286047001.4,N
1558294655.9,286047004.9,N
1558294675.7,286047006.1,N
1558294695.5,286047007.7,N
1558294715.4,286047009.7,N
1558294735.2,286047011.4,N
1558294755.0,286047013.7,N
1558294756.0,286047013.7,N
1558294775.8,286047013.0,N
1558294795.6,286047014.3,N
1558294815.5,286047016.1,N
1558294835.3,286047018.6,N
1558294855.1,286047019.8,N
1558294875.9,286047020.7,N
1558294895.7,286047020.6,N
1558294915.5,286047021.1,N
1558294935.4,286047022.7,N
1558294955.2,286047023.2,N
1558294975.1,286047022.2,N
1558294976.0,286047022.2,N
1558294995.8,286047023.3,N
1558295015.6,286047022.4,N
1558295035.5,286047022.1,N
1558295055.3,286047025.0,N
1558295075.1,286047024.5,N
1558295095.9,286047026.5,N
1558295115.7,286047028.2,N
1558295135.6,286047027.8,Y
1558295155.4,286047011.8,P
1558295175.2,286047011.8,P
1558295195.1,286047012.1,P
1558295196.0,286047012.1,Y
1558295215.8,286046999.0,P
1558295235.7,286046997.4,N
1558295255.5,286046997.8,N
1558295275.3,286046996.6,N
1558295295.2,286046999.4,N
1558295315.0,286046999.4,N
1558295315.9,286046999.4,N
1558295335.8,286046998.7,N
1558295355.6,286046998.4,N
1558295375.4,286046997.1,N
1558295395.3,286046997.5,N
1558295415.1,286046995.0,N
1558295435.9,286046995.4,N
1558295455.7,286046995.1,N
1558295475.5,286046995.0,N
1558295495.4,286046995.5,N
1558295515.2,286046997.6,N
1558295535.0,286046997.7,N
1558295535.9,286046997.7,N
1558295555.8,286046997.1,N
1558295575.6,286047001.2,N
1558295595.5,286047000.1,N
1558295615.3,286047001.0,N
1558295635.1,286047002.7,N
1558295655.9,286047000.7,N
1558295675.7,286047000.3,N
1558295695.5,286047002.1,N
1558295715.4,286047002.0,N
1558295735.2,286047002.8,N
1558295755.1,286047001.6,N
1558295756.0,286047001.6,N
1558295775.8,286047002.1,N
1558295795.6,286047001.3,N
1558295815.5,286047004.0,N
1558295835.3,286047002.5,N
1558295855.1,286047001.3,N
1558295875.9,286047001.3,N
1558295895.7,286047001.3,N
1558295915.6,286047005.6,N
1558295935.4,286047004.7,N
1558295955.2,286047005.4,N
1558295975.1,286047004.5,N
1558295976.0,286047004.5,N
1558295995.8,286047005.4,N
