#timestamp,LO_Frequency,Hit,StdDev 
1531929615.1,286047000.3,N
1531929616.0,286047000.3,N
1531929635.8,286047000.0,N
1531929655.7,286047000.4,N
1531929675.5,286047001.0,N
1531929695.3,286047000.6,N
1531929715.2,286046998.3,N
1531929735.0,286046998.7,N
1531929735.9,286046998.7,N
1531929755.8,286046998.3,N
1531929775.6,286046998.4,N
1531929795.4,286046998.3,N
1531929815.3,286047000.6,N
1531929835.1,286047000.8,N
1531929855.8,286046998.6,N
1531929875.7,286046998.2,N
1531929895.5,286046998.2,N
1531929915.4,286046998.3,N
1531929935.2,286046998.3,N
1531929955.0,286046999.6,N
1531929955.9,286046999.6,N
1531929975.8,286046997.4,N
1531929995.6,286046997.2,N
1531930015.5,286046997.6,N
1531930035.3,286046997.5,N
1531930055.1,286046997.7,N
1531930075.9,286046994.9,Y
1531930095.7,286046996.5,P
1531930115.6,286046999.5,N
1531930135.4,286046997.0,N
1531930155.2,286046999.1,N
1531930175.1,286046998.8,N
1531930176.0,286046998.8,N
1531930195.8,286046999.3,N
1531930215.6,286046998.6,N
1531930235.5,286046998.8,N
1531930255.3,286046999.0,N
1531930275.2,286047001.1,N
1531930295.9,286046999.2,N
1531930315.7,286046997.0,N
1531930335.6,286046997.8,N
1531930355.4,286046997.7,N
1531930375.3,286046995.3,Y
1531930395.1,286046996.7,P
1531930396.0,286046996.7,P
1531930415.8,286046996.7,P
1531930435.7,286046998.4,N
1531930455.6,286046999.3,N
1531930475.4,286047001.2,N
1531930495.2,286046998.2,N
1531930515.1,286046998.6,N
1531930516.0,286046998.6,N
1531930535.8,286047001.2,N
1531930555.6,286046998.1,N
1531930575.5,286046998.2,N
1531930595.3,286046998.6,N
1531930615.2,286046998.5,N
1531930635.9,286046998.8,N
1531930655.7,286046999.5,N
1531930675.6,286046997.1,N
1531930695.4,286046999.3,N
1531930715.2,286046997.0,N
1531930735.1,286046997.7,N
1531930736.0,286046997.7,N
1531930755.8,286046996.5,N
1531930775.7,286046999.6,N
1531930795.5,286046998.2,N
1531930815.3,286047001.1,N
1531930835.2,286046998.2,N
1531930855.0,286046998.8,N
1531930855.9,286046998.8,N
1531930875.8,286046998.6,N
1531930895.6,286047001.2,N
1531930915.4,286046999.1,N
1531930935.3,286046996.7,N
1531930955.1,286046996.8,N
1531930975.8,286046998.0,N
1531930995.7,286046997.2,N
1531931015.5,286046997.5,N
1531931035.4,286046995.4,Y
1531931055.2,286046999.0,P
1531931075.0,286046998.9,P
1531931075.9,286046998.9,P
1531931095.8,286046998.8,Y
1531931115.6,286047000.2,P
1531931135.5,286047002.1,N
1531931155.3,286047002.5,N
1531931175.1,286046999.8,N
1531931195.9,286046999.8,N
1531931215.7,286047000.2,N
1531931235.5,286047002.2,N
1531931255.4,286047001.6,N
1531931275.2,286047002.6,N
1531931295.1,286047002.0,N
1531931296.0,286047002.0,N
1531931315.8,286047001.4,N
1531931335.6,286047002.6,N
1531931355.5,286046999.8,N
1531931375.3,286047001.9,N
1531931395.1,286047002.5,N
1531931415.9,286047001.5,N
1531931435.7,286047002.2,N
1531931455.6,286047002.6,N
1531931475.4,286047001.5,N
1531931495.2,286047002.7,N
1531931515.1,286047002.5,N
1531931516.0,286047002.5,N
1531931535.8,286047002.8,N
1531931555.6,286047002.6,N
1531931575.5,286047002.3,N
1531931595.3,286047002.4,N
1531931615.2,286047002.6,N
1531931635.9,286047002.6,N
1531931655.7,286047002.5,N
1531931675.6,286047000.2,N
1531931695.4,286047000.6,N
1531931715.3,286047002.6,N
1531931735.1,286046999.8,N
1531931736.0,286046999.8,N
1531931755.8,286047002.3,N
1531931775.7,286047000.1,N
1531931795.5,286046999.9,N
1531931815.3,286047002.3,N
1531931835.2,286047000.1,N
1531931855.0,286046999.7,N
1531931855.9,286046999.7,N
1531931875.8,286047000.0,N
1531931895.6,286047000.2,N
1531931915.4,286046999.7,N
1531931935.3,286047002.7,N
1531931955.1,286047002.5,N
1531931975.8,286047001.9,N
1531931995.7,286047002.0,N
1531932015.5,286047001.9,N
1531932035.4,286047002.2,N
1531932055.2,286046999.8,N
1531932075.0,286047002.6,N
1531932075.9,286047002.6,N
1531932095.8,286047001.6,N
1531932115.6,286047002.5,N
1531932135.4,286046999.9,N
1531932155.3,286046999.7,N
1531932175.1,286047002.1,N
1531932195.9,286047001.5,N
1531932215.7,286047003.9,Y
1531932235.5,286047002.5,P
1531932255.4,286047001.9,N
1531932275.2,286047001.8,P
1531932295.1,286047002.6,Y
1531932296.0,286047002.6,P
1531932315.8,286047001.0,N
1531932335.6,286047000.7,N
1531932355.6,286047000.7,N
1531932375.4,286047000.6,N
1531932395.2,286047000.3,N
1531932415.1,286047001.2,N
1531932416.0,286047001.2,N
1531932435.8,286047001.1,N
1531932455.7,286047001.1,N
1531932475.5,286047000.9,N
1531932495.3,286046998.1,Y
1531932515.2,286046998.7,P
1531932535.0,286046999.0,N
1531932535.9,286046999.0,N
1531932555.8,286046999.0,N
1531932575.6,286047001.1,N
1531932595.4,286047001.2,N
1531932615.3,286046998.2,N
1531932635.1,286046998.4,N
1531932655.9,286046998.4,N
1531932675.7,286047001.2,N
1531932695.5,286046998.9,N
1531932715.4,286046998.4,N
1531932735.2,286046998.3,N
1531932755.0,286047000.8,N
1531932755.9,286047000.8,N
1531932775.8,286047000.0,N
1531932795.6,286046998.6,N
1531932815.5,286047001.2,N
1531932835.3,286046998.3,N
1531932855.1,286046998.2,N
1531932875.9,286046998.7,N
1531932895.7,286046998.2,N
1531932915.6,286046998.6,N
1531932935.4,286046998.3,N
1531932955.2,286047001.0,N
1531932975.1,286046999.9,N
1531932976.0,286046999.9,N
1531932995.8,286047000.6,N
1531933015.7,286046998.6,N
1531933035.5,286046998.3,N
1531933055.3,286047001.2,N
1531933075.2,286047001.2,N
1531933095.0,286047000.6,N
1531933095.9,286047000.6,N
1531933115.8,286046998.6,N
1531933135.6,286047000.8,N
1531933155.4,286047000.8,N
1531933175.3,286046998.9,N
1531933195.1,286046998.7,N
