#timestamp,LO_Frequency,Hit,StdDev 
1508173215.1,286047002.5,N
1508173235.8,286046997.9,N
1508173255.7,286046991.1,N
1508173275.5,286046991.3,N
1508173295.3,286046996.4,N
1508173315.2,286047000.5,N
1508173335.9,286047006.8,N
1508173355.7,286047008.6,N
1508173375.6,286047012.1,N
1508173395.4,286047013.7,N
1508173415.2,286047018.0,N
1508173435.0,286047017.6,N
1508173436.0,286047017.6,N
1508173455.8,286047020.1,N
1508173475.6,286047021.8,N
1508173495.4,286047022.2,N
1508173515.3,286047026.5,N
1508173535.1,286047025.7,N
1508173555.8,286047027.4,N
1508173575.7,286047027.7,N
1508173595.5,286047031.0,N
1508173615.3,286047030.0,N
1508173635.2,286047028.6,N
1508173655.9,286047029.7,N
1508173675.7,286047028.7,N
1508173695.6,286047030.7,N
1508173715.4,286047031.5,N
1508173735.2,286047029.7,N
1508173755.1,286047027.1,N
1508173756.0,286047027.1,N
1508173775.8,286047028.2,N
1508173795.6,286047029.6,N
1508173815.5,286047030.9,N
1508173835.3,286047030.8,N
1508173855.1,286047032.8,Y
1508173875.9,286047010.7,P
1508173895.7,286047015.6,N
1508173915.5,286047016.6,P
1508173935.4,286047014.3,Y
1508173955.2,286046998.7,P
1508173975.0,286046998.7,N
1508173975.9,286046998.7,N
1508173995.8,286047001.6,N
1508174015.6,286046999.8,N
1508174035.4,286047000.8,N
1508174055.3,286046999.2,N
1508174075.1,286046997.3,N
1508174076.0,286046997.3,N
1508174095.8,286046995.6,N
1508174115.7,286046994.9,N
1508174135.5,286046997.8,N
1508174155.3,286046999.1,N
1508174175.2,286046997.1,N
1508174195.9,286046999.4,N
1508174215.7,286046997.0,N
1508174235.5,286046995.4,N
1508174255.4,286046995.7,N
1508174275.2,286046998.0,N
1508174295.0,286046996.9,N
1508174295.9,286046996.9,N
1508174315.8,286046999.0,N
1508174335.6,286046998.8,N
1508174355.4,286046998.4,N
1508174375.3,286046999.1,N
1508174395.1,286047000.4,N
1508174415.9,286046999.0,N
1508174435.7,286046995.3,N
1508174455.5,286046995.7,N
1508174475.3,286046998.0,N
1508174495.2,286046999.6,N
1508174515.0,286047002.1,N
1508174515.9,286047002.1,N
1508174535.7,286047001.0,N
1508174555.6,286046998.3,N
1508174575.4,286046998.5,N
1508174595.2,286046998.5,N
1508174615.1,286046997.2,N
1508174616.0,286046997.2,N
1508174635.8,286046997.8,N
1508174655.6,286046995.1,N
1508174675.5,286046995.9,N
1508174695.3,286046994.6,N
1508174715.1,286046990.6,Y
1508174735.9,286046994.1,P
1508174755.7,286046990.3,P
1508174775.5,286046988.7,P
1508174795.4,286046989.7,N
1508174815.2,286046987.3,Y
1508174835.0,286046996.2,P
1508174835.9,286046996.2,N
1508174855.8,286046995.9,N
1508174875.6,286046993.6,Y
1508174895.4,286046997.3,P
1508174915.3,286046993.5,P
1508174935.1,286046994.1,P
1508174955.9,286046993.6,Y
1508174975.7,286046998.2,P
1508174995.5,286046998.6,N
1508175015.3,286046996.7,N
1508175035.2,286046995.0,Y
1508175055.0,286047000.8,P
1508175055.9,286047000.8,N
1508175075.8,286047001.0,N
1508175095.6,286046998.6,N
1508175115.4,286046998.1,N
1508175135.3,286046997.6,N
1508175155.1,286046995.2,Y
1508175156.0,286046995.2,P
1508175175.8,286046995.1,N
1508175195.7,286046995.1,N
1508175215.5,286046997.2,N
1508175235.3,286046996.8,N
1508175255.2,286046995.1,Y
1508175275.9,286046999.8,P
1508175295.7,286047002.1,N
1508175315.6,286046999.9,N
1508175335.4,286046998.6,N
1508175355.2,286046992.5,Y
1508175375.1,286046991.9,P
1508175376.0,286046991.9,N
1508175395.8,286046998.9,N
1508175415.6,286047003.6,N
1508175435.5,286047008.0,N
1508175455.3,286047010.3,N
1508175475.1,286047012.3,N
1508175495.9,286047017.2,N
1508175515.7,286047020.0,N
1508175535.5,286047023.2,N
1508175555.3,286047021.8,N
1508175575.2,286047023.7,N
1508175595.0,286047025.6,N
1508175595.9,286047025.6,N
1508175615.7,286047027.1,N
1508175635.6,286047028.7,N
1508175655.4,286047029.8,N
1508175675.2,286047029.0,N
1508175695.1,286047033.0,N
1508175696.0,286047033.0,N
1508175715.8,286047034.8,N
1508175735.6,286047031.8,N
1508175755.5,286047033.0,N
1508175775.3,286047033.9,N
1508175795.1,286047036.2,N
1508175815.9,286047035.4,N
1508175835.7,286047039.0,N
1508175855.5,286047038.9,N
1508175875.4,286047039.1,N
1508175895.2,286047038.7,N
1508175915.0,286047039.9,N
1508175915.9,286047039.9,Y
1508175935.8,286047012.6,P
1508175955.6,286047011.7,N
1508175975.4,286047012.4,N
1508175995.3,286047010.5,N
1508176015.1,286047009.7,N
1508176016.0,286047009.7,N
1508176035.8,286047009.6,N
1508176055.7,286047010.5,N
1508176075.5,286047009.9,N
1508176095.3,286047007.8,N
1508176115.1,286047011.4,N
1508176135.9,286047011.5,N
1508176155.7,286047011.6,N
1508176175.5,286047009.8,N
1508176195.4,286047010.8,N
1508176215.2,286047008.0,N
1508176235.0,286047010.6,N
1508176235.9,286047010.6,N
1508176255.8,286047013.1,Y
1508176275.6,286046999.8,P
1508176295.4,286047002.8,N
1508176315.3,286047002.6,N
1508176335.1,286047001.1,N
1508176355.8,286046997.9,N
1508176375.7,286046999.4,N
1508176395.5,286047001.3,N
1508176415.3,286047004.0,N
1508176435.2,286047001.3,N
1508176455.9,286047001.4,N
1508176475.7,286047005.5,N
1508176495.6,286047004.5,N
1508176515.4,286047003.0,N
1508176535.2,286047004.0,N
1508176555.1,286047009.2,Y
1508176556.0,286047009.2,P
1508176575.8,286047001.3,N
1508176595.6,286047003.8,N
1508176615.5,286047003.3,N
1508176635.3,286047002.0,N
1508176655.1,286047003.8,N
1508176675.9,286047001.4,N
1508176695.7,286047003.4,N
1508176715.5,286047001.9,N
1508176735.4,286047001.2,N
1508176755.2,286046996.9,N
1508176775.0,286046997.9,N
1508176775.9,286046997.9,N
1508176795.7,286046994.6,N
