#timestamp,LO_Frequency,Hit,StdDev 
1656367215.4,286047002.8,N
1656367235.2,286047000.1,N
1656367255.1,286046999.7,N
1656367256.0,286046999.7,N
1656367275.8,286047000.9,N
1656367295.6,286047000.3,N
1656367315.5,286047000.3,N
1656367335.3,286046999.9,N
1656367355.2,286047000.2,N
1656367375.9,286047000.3,N
1656367395.7,286047001.0,N
1656367415.6,286047000.4,N
1656367435.4,286047000.9,N
1656367455.2,286046999.8,N
1656367475.1,286047000.6,N
1656367476.0,286047000.6,N
1656367495.8,286046999.9,N
1656367515.7,286047000.1,N
1656367535.5,286046999.9,N
1656367555.3,286046999.9,N
1656367575.2,286047002.2,N
1656367595.0,286047001.9,N
1656367595.9,286047001.9,N
1656367615.8,286047002.3,N
1656367635.6,286047002.3,N
1656367655.4,286047002.7,N
1656367675.3,286047002.3,N
1656367695.1,286047002.5,N
1656367696.0,286047002.5,N
1656367715.8,286047002.3,N
1656367735.7,286047002.4,N
1656367755.5,286047002.3,N
1656367775.3,286047000.2,N
1656367795.2,286047002.2,N
1656367815.0,286047002.8,N
1656367815.9,286047002.8,N
1656367835.8,286047002.7,N
1656367855.6,286047002.4,N
1656367875.4,286047002.7,N
1656367895.3,286047002.1,N
1656367915.1,286047002.1,N
1656367935.9,286047002.4,N
1656367955.7,286047002.5,N
1656367975.5,286047002.5,N
1656367995.4,286046999.7,N
1656368015.2,286047002.8,N
1656368035.1,286046999.7,N
1656368036.0,286046999.7,N
1656368055.8,286047002.7,N
1656368075.6,286047002.4,N
1656368095.5,286047002.8,Y
1656368115.3,286046998.9,P
1656368135.2,286046998.9,N
1656368155.9,286047001.1,N
1656368175.7,286046998.8,N
1656368195.6,286046998.3,N
1656368215.4,286046998.6,N
1656368235.2,286046998.9,N
1656368255.1,286046998.2,N
1656368256.0,286046998.2,N
1656368275.3,286046998.5,N
1656368295.1,286046998.5,N
1656368296.0,286046998.5,N
1656368315.8,286046998.7,N
1656368335.7,286046999.3,N
1656368355.5,286046998.4,N
1656368375.3,286046998.5,N
1656368395.2,286046998.8,N
1656368415.0,286046998.6,N
1656368415.9,286046998.6,N
1656368435.8,286047001.2,N
1656368455.6,286046998.1,N
1656368475.4,286046998.1,N
1656368495.3,286046998.8,N
1656368515.1,286046998.6,N
1656368535.9,286046998.4,N
1656368555.7,286046998.4,N
1656368575.5,286046998.9,N
1656368595.4,286046998.2,N
1656368615.2,286046998.6,N
1656368635.0,286046998.6,N
1656368635.9,286046998.6,N
1656368655.8,286047001.1,N
1656368675.6,286046998.3,N
1656368695.5,286047001.2,N
1656368715.3,286047001.2,N
1656368735.1,286047001.1,N
1656368755.9,286047001.0,N
1656368775.7,286047001.1,N
1656368795.5,286046999.9,N
1656368815.4,286047000.8,N
1656368835.2,286046999.7,N
1656368855.1,286047002.4,N
1656368856.0,286047002.4,N
1656368875.8,286047002.7,N
1656368895.6,286047002.7,N
1656368915.5,286047002.3,N
1656368935.3,286047000.2,N
1656368955.1,286047000.4,N
1656368975.9,286047002.6,N
1656368995.7,286047002.8,N
1656369015.6,286047000.0,N
1656369035.4,286046999.7,N
1656369055.2,286046999.8,N
1656369075.1,286047000.6,N
1656369076.0,286047000.6,N
1656369095.8,286047000.9,N
1656369115.6,286047000.4,N
1656369135.5,286047000.5,N
1656369155.3,286046999.7,N
1656369175.2,286046999.9,N
1656369195.9,286047000.0,N
1656369215.7,286046999.9,N
1656369235.6,286047000.0,N
1656369255.4,286047002.3,N
1656369275.3,286047002.7,N
1656369295.1,286047002.2,N
1656369296.0,286047002.2,N
1656369315.8,286047002.1,N
1656369335.7,286047002.1,N
1656369355.5,286047002.5,N
1656369375.3,286047002.8,N
1656369395.2,286047000.4,N
1656369415.0,286046999.7,N
1656369415.9,286046999.7,N
1656369435.8,286047000.0,N
1656369455.6,286047000.1,N
1656369505.5,286047000.0,E
1656369515.4,286047000.2,N
1656369535.2,286047002.7,P
1656369555.1,286046999.8,N
1656369556.0,286046999.8,N
1656369575.8,286047000.1,N
1656369595.6,286047000.8,N
1656369615.5,286047000.2,N
1656369635.3,286047000.4,N
1656369655.2,286047002.7,Y
1656369675.9,286046999.8,P
1656369695.7,286047001.0,N
1656369715.6,286046999.8,N
1656369735.4,286046999.8,N
1656369755.2,286046999.8,N
1656369775.1,286047000.4,N
1656369776.0,286047000.4,N
1656369795.8,286047001.0,N
1656369815.7,286047000.5,N
1656369835.5,286047000.1,N
1656369855.3,286047000.4,N
1656369875.2,286047000.5,N
1656369895.0,286047000.3,N
1656369895.9,286047000.3,N
1656369915.8,286047001.0,N
1656369935.6,286047002.7,Y
1656369955.4,286047000.2,P
1656369975.3,286047000.2,N
1656369995.1,286047002.3,P
1656370015.8,286047002.8,Y
1656370035.7,286046998.1,P
1656370055.5,286046998.6,N
1656370075.4,286046998.6,N
1656370095.2,286046998.6,N
1656370115.0,286046998.6,N
1656370115.9,286046998.6,N
1656370135.8,286046998.2,N
1656370155.6,286046996.6,Y
1656370205.5,286047001.2,E
1656370215.4,286046998.2,N
1656370235.2,286046999.1,P
1656370255.1,286046999.2,N
1656370256.0,286046999.2,N
1656370275.8,286046999.5,N
1656370295.7,286046999.4,N
1656370315.5,286046998.1,Y
1656370335.3,286047000.0,P
1656370355.2,286047001.0,N
1656370375.0,286047000.2,N
1656370375.9,286047000.2,N
1656370395.8,286047000.3,N
1656370415.6,286047000.0,N
1656370435.4,286047000.9,N
1656370455.3,286047000.5,N
1656370475.1,286047000.9,N
1656370495.8,286046998.2,Y
1656370515.7,286047000.8,P
1656370535.5,286047000.6,N
1656370555.4,286047000.6,N
1656370575.2,286046998.8,Y
1656370595.0,286046998.7,P
1656370595.9,286046998.7,N
1656370615.8,286046998.1,N
1656370635.6,286046998.4,N
1656370655.5,286047001.1,N
1656370675.3,286047001.2,N
1656370695.1,286047001.1,N
1656370715.9,286046999.7,N
1656370735.7,286046998.1,N
1656370755.5,286047001.2,N
1656370775.4,286046998.8,N
1656370795.2,286046999.2,N
