#timestamp,LO_Frequency,Hit,StdDev 
1672502415.4,286046998.4,N
1672502435.2,286047002.6,N
1672502455.1,286047004.7,N
1672502456.0,286047004.7,N
1672502475.8,286047005.8,N
1672502495.6,286047010.5,Y
1672502515.5,286047004.1,P
1672502535.3,286047004.2,P
1672502555.1,286047001.9,P
1672502575.9,286047003.5,Y
1672502595.7,286047006.6,P
1672502615.6,286047011.8,P
1672502635.4,286047007.7,N
1672502655.2,286047003.4,N
1672502675.1,286047003.6,N
1672502676.0,286047003.6,N
1672502695.8,286047003.4,N
1672502715.6,286047004.2,N
1672502735.5,286046999.6,N
1672502755.3,286046993.9,N
1672502775.2,286046995.9,N
1672502795.9,286046996.0,N
1672502815.7,286047000.7,N
1672502835.6,286047000.3,N
1672502855.4,286046998.4,N
1672502875.2,286047002.3,N
1672502895.1,286047005.3,N
1672502896.0,286047005.3,N
1672502915.8,286047011.5,N
1672502935.6,286047009.9,N
1672502955.5,286047013.3,N
1672502975.3,286047012.1,N
1672502995.2,286047004.5,N
1672503015.9,286047005.1,N
1672503035.7,286047004.9,N
1672503055.6,286047013.6,N
1672503075.4,286047017.2,Y
1672503095.2,286047012.1,P
1672503115.1,286047015.3,P
1672503116.0,286047015.3,P
1672503135.8,286047017.3,Y
1672503155.7,286047007.7,P
1672503175.5,286047006.5,P
1672503195.3,286047008.6,P
1672503215.2,286047005.0,N
1672503235.0,286047007.5,Y
1672503235.9,286047007.5,P
1672503255.8,286046997.4,P
1672503275.6,286046995.1,N
1672503295.4,286046999.2,N
1672503315.3,286046995.1,N
1672503335.1,286046996.9,N
1672503355.8,286047004.3,N
1672503375.7,286047002.5,N
1672503395.5,286047003.5,N
1672503415.4,286047004.1,N
1672503435.2,286047001.7,N
1672503455.0,286046998.2,N
1672503455.9,286046998.2,N
1672503475.8,286046995.5,N
1672503495.6,286047001.7,N
1672503515.4,286047004.9,N
1672503535.3,286047007.6,N
1672503555.1,286047006.1,N
1672503575.9,286047004.4,N
1672503595.7,286047004.1,N
1672503615.5,286047003.6,N
1672503635.4,286047000.1,N
1672503655.2,286047004.8,N
1672503675.0,286047004.9,N
1672503675.9,286047004.9,N
1672503695.8,286047008.4,N
1672503715.6,286047012.6,Y
1672503735.5,286047010.5,P
1672503755.3,286047008.5,N
1672503775.1,286047007.0,N
1672503795.9,286047004.3,N
1672503815.7,286047011.9,Y
1672503835.5,286046996.5,P
1672503855.4,286046999.2,N
1672503875.2,286046998.4,N
1672503895.1,286046997.5,N
1672503896.0,286046997.5,N
1672503915.8,286046992.6,N
1672503935.6,286046992.0,N
1672503955.5,286046991.9,N
1672503975.3,286046990.1,N
1672503995.1,286046988.7,N
1672504015.9,286046984.1,Y
1672504035.7,286046985.3,P
1672504055.6,286046991.4,N
1672504075.4,286046991.6,N
1672504095.2,286046990.0,N
1672504115.1,286046994.9,N
1672504116.0,286046994.9,N
1672504135.8,286046995.0,N
1672504155.6,286046995.1,N
1672504175.5,286046995.6,N
1672504195.3,286046991.9,N
1672504215.2,286046991.6,N
1672504235.9,286046985.9,Y
1672504255.7,286046992.7,P
1672504275.6,286046991.4,P
1672504295.4,286046989.2,P
1672504315.3,286046990.5,Y
1672504335.1,286047002.5,P
1672504336.0,286047002.5,N
1672504355.8,286047000.6,N
1672504375.7,286047007.3,N
1672504395.5,286047010.8,N
1672504415.3,286047016.7,N
1672504435.2,286047014.3,N
1672504455.0,286047014.3,N
1672504455.9,286047014.3,N
1672504475.8,286047012.7,N
1672504495.6,286047008.9,N
1672504515.4,286047006.5,N
1672504535.3,286047015.1,N
1672504555.1,286047020.0,N
1672504575.8,286047019.9,N
1672504595.7,286047019.3,N
1672504615.5,286047017.5,N
1672504635.4,286047016.6,N
1672504655.2,286047018.0,N
1672504675.0,286047028.2,Y
1672504675.9,286047028.2,P
1672504695.8,286047020.7,N
1672504715.6,286047021.6,P
1672504735.5,286047024.6,Y
1672504755.3,286047004.8,P
1672504775.1,286047002.3,N
1672504795.9,286046998.1,N
1672504815.7,286046997.2,N
1672504835.6,286047000.8,N
1672504855.4,286047000.0,N
1672504875.2,286046998.2,N
1672504895.1,286047001.6,N
1672504896.0,286047001.6,N
1672504915.8,286047007.1,N
1672504935.6,286047014.0,N
1672504955.5,286047009.0,N
1672504975.3,286047006.4,N
1672504995.1,286047005.8,N
1672505015.9,286046998.3,N
1672505035.7,286047001.7,N
1672505055.6,286047004.2,N
1672505075.4,286046998.6,N
1672505095.2,286046993.7,N
1672505115.1,286046993.8,N
1672505116.0,286046993.8,N
1672505135.8,286046993.3,N
1672505155.6,286046993.4,N
1672505175.5,286047000.9,N
1672505195.3,286046999.0,N
1672505215.2,286046999.5,N
1672505235.9,286046990.8,N
1672505255.7,286046989.2,N
1672505275.6,286046989.1,N
1672505295.4,286046985.9,N
1672505315.2,286046988.2,N
1672505335.1,286046992.8,N
1672505336.0,286046992.8,N
1672505355.8,286046992.8,N
1672505375.7,286046986.9,N
1672505395.5,286046991.1,N
1672505415.3,286046992.2,N
1672505435.2,286046991.4,N
1672505455.0,286046994.6,N
1672505455.9,286046994.6,N
1672505475.7,286046998.6,N
1672505495.6,286046999.8,N
1672505515.4,286047000.6,N
1672505535.3,286046996.1,N
1672505555.1,286046991.8,N
1672505556.0,286046991.8,N
1672505575.8,286046993.6,N
1672505595.7,286046995.2,N
1672505615.5,286046999.2,N
1672505635.3,286046994.0,N
1672505655.2,286046990.7,N
1672505675.0,286046991.4,N
1672505675.9,286046991.4,N
1672505695.8,286046990.1,N
1672505745.6,286046990.0,E
1672505755.6,286046995.1,N
1672505775.4,286047003.6,P
1672505795.2,286047006.4,N
1672505815.1,286047003.5,N
1672505816.0,286047003.5,N
1672505835.8,286047007.4,N
1672505855.6,286047007.9,N
1672505875.5,286047003.4,N
1672505895.3,286047006.5,N
1672505915.2,286047013.9,Y
1672505935.9,286047007.3,P
1672505955.7,286047007.0,P
1672505975.6,286047009.6,P
1672505995.4,286047012.8,Y
