#timestamp,LO_Frequency,Hit,StdDev 
1659369615.4,286046998.5,N
1659369635.2,286047000.2,N
1659369655.1,286047000.5,N
1659369656.0,286047000.5,N
1659369675.8,286047001.1,N
1659369695.7,286047000.3,N
1659369715.5,286047001.2,N
1659369735.3,286047001.1,N
1659369755.2,286046998.7,N
1659369775.0,286046998.2,N
1659369775.9,286046998.2,N
1659369795.7,286046998.3,N
1659369815.6,286046998.1,N
1659369835.4,286047001.2,N
1659369855.3,286047000.8,N
1659369875.1,286046998.4,N
1659369876.0,286046998.4,N
1659369895.8,286046998.1,N
1659369915.7,286046998.7,N
1659369935.5,286046998.6,N
1659369955.3,286046998.1,N
1659369975.2,286046999.9,N
1659369995.0,286047000.3,N
1659369995.9,286047000.3,N
1659370015.8,286046998.5,N
1659370035.6,286046998.2,N
1659370055.4,286047000.9,N
1659370075.3,286047001.2,N
1659370095.1,286047001.2,N
1659370115.9,286047000.9,N
1659370135.7,286046998.1,N
1659370155.5,286047001.2,N
1659370175.4,286046999.9,N
1659370195.2,286047000.8,N
1659370215.0,286046999.9,N
1659370216.0,286046999.9,N
1659370235.8,286047000.0,N
1659370255.6,286047000.4,N
1659370275.5,286047000.9,N
1659370295.3,286047000.6,N
1659370315.1,286047000.8,N
1659370335.9,286047000.7,N
1659370355.7,286047000.5,N
1659370375.6,286046999.8,N
1659370395.4,286047000.9,N
1659370415.2,286047000.0,N
1659370435.1,286046999.9,N
1659370436.0,286046999.9,N
1659370455.8,286047002.8,N
1659370475.6,286046999.8,N
1659370495.5,286047000.2,N
1659370515.3,286047000.5,N
1659370535.2,286047000.1,N
1659370555.9,286047000.2,N
1659370575.7,286047000.2,N
1659370595.6,286047000.5,N
1659370615.4,286047000.0,N
1659370635.2,286047000.2,N
1659370655.1,286047001.0,N
1659370656.0,286047001.0,N
1659370675.8,286047000.0,N
1659370695.7,286046999.8,N
1659370715.5,286047002.8,Y
1659370735.3,286047000.5,P
1659370755.2,286047000.4,P
1659370775.0,286047000.3,P
1659370775.9,286047000.3,Y
1659370795.8,286047000.6,P
1659370815.6,286047001.0,P
1659370835.4,286047000.3,N
1659370855.3,286047000.6,N
1659370875.1,286047001.0,Y
1659370895.8,286047000.8,P
1659370915.7,286047000.5,P
1659370935.5,286047001.1,P
1659370955.4,286046998.1,Y
1659370975.2,286046998.1,P
1659370995.0,286046998.8,N
1659370995.9,286046998.8,N
1659371015.8,286047001.1,N
1659371035.6,286046998.1,N
1659371055.5,286046998.9,N
1659371075.3,286046999.0,N
1659371095.1,286046998.4,N
1659371115.9,286046998.6,N
1659371135.7,286046998.2,N
1659371155.6,286046996.9,Y
1659371175.4,286046999.4,P
1659371195.2,286046997.2,P
1659371215.1,286046997.3,N
1659371216.0,286046997.3,N
1659371235.8,286046997.3,N
1659371255.7,286046997.0,Y
1659371275.5,286046998.8,P
1659371295.3,286046998.2,P
1659371315.2,286046999.3,N
1659371335.9,286046999.0,N
1659371355.7,286046998.6,N
1659371375.6,286046999.1,N
1659371395.4,286046998.1,Y
1659371415.3,286047000.3,P
1659371435.1,286047000.1,N
1659371436.0,286047000.1,N
1659371455.8,286047000.1,N
1659371475.7,286047002.7,Y
1659371495.5,286047002.7,P
1659371515.3,286047000.6,N
1659371535.2,286047001.0,N
1659371555.0,286047001.0,N
1659371555.9,286047001.0,N
1659371575.8,286046998.1,N
1659371595.6,286046998.1,N
1659371615.4,286047000.6,N
1659371635.3,286047000.3,N
1659371655.1,286047000.2,N
1659371675.9,286047002.5,N
1659371695.7,286047000.2,N
1659371715.5,286047000.0,N
1659371735.4,286047002.8,N
1659371755.2,286047002.5,N
1659371775.0,286047003.9,N
1659371775.9,286047003.9,N
1659371795.8,286047004.1,N
1659371815.6,286047003.2,N
1659371835.5,286047003.6,N
1659371855.3,286047003.6,N
1659371875.1,286047003.1,N
1659371895.9,286047003.7,N
1659371915.7,286047004.1,N
1659371935.5,286047003.6,N
1659371955.4,286047003.2,N
1659371975.2,286047003.8,N
1659371995.1,286047003.7,N
1659371996.0,286047003.7,N
1659372015.8,286047003.4,N
1659372035.6,286047003.3,N
1659372055.5,286047003.1,N
1659372075.3,286047006.0,Y
1659372095.2,286047002.3,P
1659372115.9,286047002.6,P
1659372135.7,286047002.6,P
1659372155.6,286047000.1,N
1659372175.4,286047000.1,N
1659372195.2,286047000.3,N
1659372215.1,286047000.4,N
1659372216.0,286047000.4,N
1659372235.8,286047000.3,N
1659372255.7,286047000.9,N
1659372275.5,286047000.8,N
1659372295.3,286047001.0,N
1659372315.2,286047000.9,N
1659372335.0,286047001.0,N
1659372335.9,286047001.0,N
1659372355.8,286047001.0,N
1659372375.6,286047001.0,N
1659372395.4,286047000.0,N
1659372415.3,286047000.2,N
1659372435.1,286046999.7,N
1659372455.8,286047000.1,N
1659372475.7,286047000.0,N
1659372495.5,286047002.7,Y
1659372515.4,286047000.6,P
1659372535.2,286047000.3,N
1659372555.0,286047000.1,N
1659372555.9,286047000.1,N
1659372575.8,286046999.9,N
1659372595.6,286046999.7,N
1659372615.5,286047002.6,Y
1659372635.3,286047000.2,P
1659372655.1,286047000.2,P
1659372675.9,286047000.1,P
1659372695.7,286047002.7,Y
1659372715.5,286047000.3,P
1659372735.4,286047000.6,P
1659372755.2,286047000.3,N
1659372775.1,286047002.6,Y
1659372776.0,286047002.6,P
1659372795.8,286047000.8,N
1659372815.6,286047000.7,N
1659372835.5,286047000.6,N
1659372855.3,286047001.1,N
1659372875.1,286046998.1,N
1659372895.9,286047001.0,N
1659372915.7,286047000.9,N
1659372935.6,286047001.0,N
1659372955.4,286046998.1,N
1659372975.2,286046998.1,N
1659372995.1,286046998.3,N
1659372996.0,286046998.3,N
1659373015.8,286046998.2,N
1659373035.7,286046998.3,N
1659373055.5,286046998.3,N
1659373075.3,286046998.1,N
1659373095.2,286047001.1,N
1659373115.9,286047001.2,N
1659373135.7,286047001.0,N
1659373155.6,286047000.9,N
1659373175.4,286047001.2,N
1659373195.3,286047001.0,N
