#timestamp,LO_Frequency,Hit,StdDev 
1653537615.4,286047000.3,N
1653537635.3,286046999.9,N
1653537655.1,286047000.0,N
1653537656.0,286047000.0,N
1653537675.8,286047002.8,Y
1653537695.7,286047002.3,P
1653537715.5,286047002.3,N
1653537735.4,286047002.8,N
1653537755.2,286047002.4,N
1653537775.0,286047002.5,N
1653537775.9,286047002.5,N
1653537795.8,286047002.7,N
1653537815.6,286047002.7,N
1653537835.5,286047002.7,N
1653537855.3,286047000.3,N
1653537875.1,286047002.3,N
1653537895.9,286047002.0,N
1653537915.7,286047001.8,N
1653537935.6,286047002.0,N
1653537955.4,286047004.2,Y
1653538005.3,286047000.1,E
1653538015.2,286046999.7,N
1653538035.0,286047000.9,P
1653538035.9,286047000.9,N
1653538055.7,286047000.9,N
1653538075.6,286047000.2,N
1653538095.4,286047002.3,Y
1653538115.3,286046999.9,P
1653538135.1,286047000.6,N
1653538155.8,286047001.0,P
1653538175.7,286047000.0,N
1653538195.5,286047000.4,N
1653538215.4,286047000.8,N
1653538235.2,286046999.2,N
1653538255.0,286046997.9,Y
1653538255.9,286046997.9,P
1653538275.8,286046995.8,P
1653538295.6,286046995.9,N
1653538315.4,286046996.1,N
1653538335.3,286046993.4,Y
1653538355.1,286046998.4,P
1653538375.9,286046999.3,N
1653538395.7,286046999.0,N
1653538415.5,286046999.1,N
1653538435.4,286046997.2,Y
1653538455.2,286046998.7,P
1653538475.1,286046999.4,P
1653538476.0,286046999.4,N
1653538495.8,286047001.1,N
1653538515.6,286046998.6,N
1653538535.5,286046998.8,N
1653538555.3,286046996.6,Y
1653538575.1,286046998.8,P
1653538595.9,286046999.0,P
1653538615.7,286047001.2,P
1653538635.6,286046999.5,N
1653538655.4,286046998.3,N
1653538675.2,286046998.1,N
1653538695.1,286046999.1,N
1653538696.0,286046999.1,N
1653538715.8,286046996.7,Y
1653538735.7,286047001.0,P
1653538755.5,286047000.1,N
1653538775.3,286047000.8,N
1653538795.2,286046999.2,N
1653538815.0,286046998.3,N
1653538815.9,286046998.3,N
1653538835.8,286047000.8,N
1653538855.6,286046998.5,N
1653538875.4,286047000.7,N
1653538895.3,286046998.7,N
1653538915.1,286047001.1,N
1653538935.8,286047000.9,N
1653538955.7,286046998.1,N
1653538975.5,286046999.1,N
1653538995.4,286046999.1,N
1653539015.2,286046996.5,Y
1653539035.0,286046999.1,P
1653539035.9,286046999.1,P
1653539055.8,286046999.4,N
1653539075.6,286046999.6,N
1653539095.4,286046999.4,N
1653539115.3,286046999.6,N
1653539135.1,286046999.0,Y
1653539155.9,286046998.6,P
1653539175.7,286046998.6,P
1653539195.5,286046998.6,P
1653539215.4,286047001.0,N
1653539235.2,286046998.2,N
1653539255.1,286046998.5,N
1653539256.0,286046998.5,N
1653539275.8,286047001.2,N
1653539295.6,286046998.6,N
1653539315.5,286046998.9,N
1653539335.3,286046999.6,N
1653539355.1,286046999.0,N
1653539405.9,286046998.9,E
1653539415.8,286047000.7,N
1653539435.7,286047001.2,P
1653539455.5,286046998.5,P
1653539475.4,286046998.4,N
1653539495.2,286046999.0,N
1653539515.0,286046998.5,N
1653539515.9,286046998.5,N
1653539535.8,286047001.1,N
1653539555.6,286047000.7,N
1653539575.4,286047000.8,N
1653539595.3,286046998.5,N
1653539615.1,286047000.7,N
1653539635.9,286046998.2,N
1653539655.7,286046998.3,N
1653539675.5,286046998.7,N
1653539695.4,286047000.0,N
1653539715.2,286047000.6,N
1653539735.0,286047001.1,N
1653539735.9,286047001.1,N
1653539755.8,286047001.2,N
1653539775.6,286047000.8,N
1653539795.5,286047000.5,N
1653539815.3,286046998.9,N
1653539835.1,286047000.8,N
1653539855.9,286047000.8,N
1653539875.7,286047000.2,N
1653539895.5,286047000.3,N
1653539915.4,286047001.1,N
1653539935.2,286047001.0,N
1653539955.1,286046998.5,N
1653539956.0,286046998.5,N
1653539975.8,286046998.3,N
1653539995.6,286046998.3,N
1653540015.5,286046999.3,N
1653540035.3,286046996.9,N
1653540055.1,286046997.4,N
1653540075.9,286046996.5,N
1653540095.7,286046999.6,N
1653540115.6,286046997.0,N
1653540135.4,286046999.0,N
1653540155.2,286047000.8,N
1653540175.1,286047001.2,N
1653540176.0,286047001.2,N
1653540195.8,286047001.0,N
1653540215.7,286047000.5,N
1653540235.5,286046998.1,N
1653540255.3,286046996.8,N
1653540275.2,286046999.1,N
1653540295.0,286046999.4,N
1653540295.9,286046999.4,N
1653540315.7,286047000.8,N
1653540335.6,286046999.9,N
1653540355.4,286047000.2,N
1653540375.3,286047001.1,N
1653540395.1,286046998.8,N
1653540415.8,286046998.4,N
1653540435.7,286046999.0,N
1653540455.5,286046997.1,N
1653540475.4,286046997.9,N
1653540495.2,286046995.3,Y
1653540515.0,286046999.3,P
1653540515.9,286046999.3,P
1653540535.8,286046998.7,P
1653540555.6,286046999.0,Y
1653540575.5,286047000.4,P
1653540595.3,286047002.7,P
1653540615.1,286047002.7,N
1653540635.9,286047002.3,N
1653540655.7,286047002.2,N
1653540675.5,286047001.7,N
1653540695.4,286047002.5,N
1653540715.2,286047003.7,Y
1653540735.1,286047002.1,P
1653540736.0,286047002.1,P
1653540755.8,286047002.5,P
1653540775.6,286047001.7,Y
1653540795.5,286046998.1,P
1653540815.3,286046999.0,N
1653540835.1,286046999.4,N
1653540855.9,286046999.1,N
1653540875.7,286046999.0,N
1653540895.6,286046998.6,N
1653540915.4,286046998.1,N
1653540935.2,286046998.9,N
1653540955.1,286046998.5,N
1653540956.0,286046998.5,N
1653540975.8,286047000.9,N
1653540995.7,286047000.1,N
1653541015.5,286047000.3,N
1653541035.3,286047000.3,N
1653541055.2,286047000.2,N
1653541075.0,286047000.5,N
1653541075.9,286047000.5,N
1653541125.8,286046998.4,E
1653541135.7,286047000.3,N
1653541155.5,286046999.7,P
1653541175.4,286047000.0,N
1653541195.2,286047000.2,N
