#timestamp,LO_Frequency,Hit,StdDev 
1599469215.7,286046999.7,N
1599469235.5,286046998.5,N
1599469255.4,286046999.0,N
1599469275.2,286046999.7,N
1599469295.1,286047000.0,N
1599469296.0,286047000.0,N
1599469315.8,286046998.4,N
1599469335.6,286047000.9,N
1599469355.5,286046999.0,N
1599469375.3,286047001.0,N
1599469395.1,286047000.8,N
1599469415.9,286047000.9,N
1599469435.7,286047000.4,N
1599469455.6,286047000.5,N
1599469475.4,286046999.9,N
1599469495.2,286046996.6,Y
1599469515.1,286047001.2,P
1599469516.0,286047001.2,N
1599469535.8,286046999.2,N
1599469555.7,286046996.7,Y
1599469575.5,286046996.9,P
1599469595.3,286046999.5,N
1599469615.2,286046997.8,N
1599469635.0,286046997.7,N
1599469635.9,286046997.7,N
1599469655.8,286046995.5,Y
1599469675.6,286046997.9,P
1599469695.4,286046997.6,P
1599469715.3,286046995.2,P
1599469735.1,286046999.0,N
1599469755.9,286047000.7,N
1599469775.7,286047002.2,N
1599469795.5,286047001.0,N
1599469815.4,286046998.9,N
1599469835.2,286046999.6,N
1599469855.0,286046999.2,N
1599469856.0,286046999.2,N
1599469875.8,286046998.2,N
1599469895.6,286046996.6,N
1599469915.5,286046997.2,N
1599469935.3,286047000.0,N
1599469955.1,286047000.6,N
1599469975.9,286047002.5,N
1599469995.7,286046998.1,N
1599470015.6,286047001.2,N
1599470035.4,286046999.2,N
1599470055.2,286046999.1,N
1599470075.1,286047001.2,N
1599470076.0,286047001.2,N
1599470095.8,286046998.3,N
1599470115.6,286047002.6,N
1599470135.5,286047002.1,N
1599470155.3,286047002.0,N
1599470175.2,286046998.6,N
1599470195.9,286046998.6,N
1599470215.7,286046998.7,N
1599470235.6,286047000.3,N
1599470255.4,286047000.8,N
1599470275.2,286046999.7,N
1599470295.1,286047002.6,N
1599470296.0,286047002.6,N
1599470315.8,286046998.1,N
1599470335.7,286046999.5,N
1599470355.5,286047001.2,N
1599470375.3,286047000.7,N
1599470395.2,286047004.1,N
1599470415.0,286047004.0,N
1599470415.9,286047004.0,N
1599470435.8,286047005.7,N
1599470455.6,286047001.5,N
1599470475.4,286047003.7,N
1599470495.3,286047004.2,N
1599470515.1,286047001.4,N
1599470535.8,286047003.7,N
1599470555.7,286047004.1,N
1599470575.5,286047003.4,N
1599470595.4,286047003.4,N
1599470615.2,286047003.3,N
1599470635.0,286047002.9,N
1599470635.9,286047002.9,N
1599470655.8,286047003.8,N
1599470675.6,286047004.2,N
1599470695.4,286047001.3,N
1599470715.3,286047001.9,N
1599470735.1,286046999.8,N
1599470755.9,286046999.7,N
1599470775.7,286046996.6,N
1599470795.5,286046996.2,N
1599470815.4,286046996.8,N
1599470835.2,286046996.9,N
1599470855.1,286046995.4,N
1599470856.0,286046995.4,N
1599470875.8,286046999.6,N
1599470895.6,286046999.2,N
1599470915.5,286046997.6,N
1599470935.3,286046995.4,N
1599470955.1,286046995.7,N
1599470975.9,286047000.6,N
1599470995.7,286047000.2,N
1599471015.6,286046996.8,N
1599471035.4,286046999.5,N
1599471085.3,286047000.8,E
1599471095.2,286046998.5,N
1599471115.0,286046996.8,P
1599471115.9,286046996.8,P
1599471135.8,286046999.4,N
1599471155.6,286046996.8,N
1599471175.4,286046998.1,N
1599471195.3,286047000.6,N
1599471215.1,286046999.4,N
1599471235.9,286046999.3,N
1599471255.7,286047000.4,N
1599471275.5,286047000.5,N
1599471295.4,286046998.2,N
1599471315.2,286047000.3,N
1599471335.1,286047002.2,N
1599471336.0,286047002.2,N
1599471355.8,286047001.6,N
1599471375.6,286047000.9,N
1599471395.5,286046999.2,N
1599471415.3,286046999.5,N
1599471435.1,286046999.0,N
1599471455.9,286047000.3,N
1599471475.7,286046998.6,N
1599471495.6,286047002.3,N
1599471515.4,286046998.4,N
1599471535.2,286046997.1,N
1599471555.1,286046997.5,N
1599471556.0,286046997.5,N
1599471575.8,286046999.3,N
1599471595.6,286046997.3,N
1599471615.5,286046995.7,N
1599471635.3,286046995.1,N
1599471655.2,286046998.6,N
1599471675.9,286047000.8,N
1599471695.7,286046999.5,N
1599471715.6,286047000.9,N
1599471735.4,286047004.3,N
1599471755.3,286046998.8,N
1599471775.1,286046996.5,N
1599471776.0,286046996.5,N
1599471795.8,286046998.7,N
1599471815.7,286047001.8,N
1599471835.5,286047000.1,N
1599471855.3,286046998.4,N
1599471875.2,286047001.8,N
1599471895.0,286047000.5,N
1599471895.9,286047000.5,N
1599471915.8,286047005.8,N
1599471935.6,286047002.5,N
1599471955.4,286047003.1,N
1599471975.3,286047005.7,N
1599471995.1,286047001.6,N
1599472015.8,286047004.4,N
1599472035.7,286047003.4,N
1599472055.5,286047001.6,N
1599472075.4,286047002.4,N
1599472095.2,286047003.8,N
1599472115.0,286046999.9,N
1599472115.9,286046999.9,N
1599472135.8,286047001.0,N
1599472155.6,286047000.0,N
1599472175.5,286047001.6,N
1599472195.3,286047002.2,N
1599472215.1,286047002.8,N
1599472235.9,286047004.3,N
1599472255.7,286047001.9,N
1599472275.5,286047005.8,N
1599472295.4,286047003.7,N
1599472315.2,286047001.6,N
1599472335.0,286047000.4,N
1599472336.0,286047000.4,N
1599472355.8,286046999.7,N
1599472375.6,286047000.2,N
1599472395.5,286047001.4,N
1599472415.3,286047000.6,N
1599472435.1,286047002.3,N
1599472455.9,286047004.1,N
1599472475.7,286047002.8,N
1599472495.6,286047003.1,N
1599472515.4,286047004.0,N
1599472535.2,286047000.1,N
1599472555.1,286047001.7,N
1599472556.0,286047001.7,N
1599472575.8,286047002.7,N
1599472595.6,286047004.1,N
1599472615.5,286047007.2,Y
1599472635.3,286047003.3,P
1599472655.2,286047001.6,N
1599472675.9,286047004.4,P
1599472695.7,286047003.3,N
1599472715.6,286047004.0,Y
1599472735.4,286046999.8,P
1599472755.3,286047000.0,N
1599472775.1,286046998.9,N
1599472776.0,286046998.9,N
1599472795.8,286047001.1,N
