#timestamp,LO_Frequency,Hit,StdDev 
1579726815.8,286046993.4,Y
1579726835.7,286046999.2,P
1579726855.5,286046999.4,N
1579726875.4,286046999.5,N
1579726895.2,286046999.6,N
1579726915.0,286046997.7,N
1579726915.9,286046997.7,N
1579726935.8,286046997.7,N
1579726955.6,286046997.8,N
1579726975.4,286046997.4,N
1579726995.3,286046999.0,N
1579727015.1,286046999.6,N
1579727035.9,286047001.1,N
1579727055.7,286047000.0,N
1579727075.5,286047000.5,N
1579727095.4,286046999.1,N
1579727115.2,286047000.8,N
1579727135.0,286046999.3,N
1579727135.9,286046999.3,N
1579727155.8,286047000.8,N
1579727175.6,286046996.5,Y
1579727195.5,286047002.2,P
1579727215.3,286047000.5,N
1579727235.1,286047000.9,N
1579727255.9,286046999.0,N
1579727275.7,286046998.7,N
1579727295.5,286046998.3,N
1579727315.4,286047002.4,N
1579727335.2,286047002.6,N
1579727355.1,286047002.1,N
1579727356.0,286047002.1,N
1579727375.8,286047000.9,N
1579727395.6,286046998.2,N
1579727415.5,286046999.4,N
1579727435.3,286046998.9,N
1579727455.2,286047001.0,N
1579727475.9,286047000.8,N
1579727495.7,286046998.3,N
1579727515.6,286046998.3,N
1579727535.4,286046998.9,N
1579727555.2,286046998.7,N
1579727575.1,286046998.8,N
1579727576.0,286046998.8,N
1579727595.8,286046996.6,N
1579727615.7,286046997.5,N
1579727635.5,286046994.9,Y
1579727655.3,286046996.7,P
1579727675.2,286046996.7,N
1579727695.0,286046995.1,P
1579727695.9,286046995.1,N
1579727715.8,286046995.0,N
1579727735.6,286046994.9,Y
1579727755.4,286047002.4,P
1579727775.3,286047000.5,N
1579727795.1,286047004.4,N
1579727815.8,286047003.5,N
1579727835.7,286047007.4,N
1579727855.5,286047006.8,N
1579727875.4,286047007.6,N
1579727895.2,286047006.0,N
1579727915.0,286047005.2,N
1579727915.9,286047005.2,N
1579727935.8,286047004.3,N
1579727955.6,286047004.2,N
1579727975.4,286047007.1,N
1579727995.3,286047004.6,N
1579728015.1,286047005.0,N
1579728035.9,286047006.3,N
1579728055.7,286047009.2,Y
1579728075.5,286047000.1,P
1579728095.4,286047000.8,N
1579728115.2,286047002.6,N
1579728135.0,286047000.9,N
1579728135.9,286047000.9,N
1579728155.8,286047001.0,N
1579728175.6,286046998.4,N
1579728195.5,286047000.2,N
1579728215.3,286047000.8,N
1579728235.1,286046999.5,N
1579728255.9,286046998.6,N
1579728275.7,286047001.1,N
1579728295.5,286046998.1,N
1579728315.4,286046998.7,N
1579728335.2,286046998.7,N
1579728355.1,286046998.6,N
1579728356.0,286046998.6,N
1579728375.8,286046998.6,N
1579728395.6,286046999.0,N
1579728415.5,286046998.2,N
1579728435.3,286047000.9,N
1579728455.1,286047000.4,N
1579728475.9,286047001.4,N
1579728495.7,286047001.0,N
1579728515.6,286046996.5,N
1579728535.4,286046999.0,N
1579728555.2,286046998.3,N
1579728575.1,286047000.1,N
1579728576.0,286047000.1,N
1579728595.8,286046998.7,N
1579728615.6,286046996.7,N
1579728635.5,286046998.8,N
1579728655.3,286046999.0,N
1579728675.2,286046996.7,N
1579728695.9,286046996.6,N
1579728715.7,286046999.4,N
1579728735.6,286046999.4,N
1579728755.4,286046999.3,N
1579728775.2,286046999.0,N
1579728795.1,286046999.0,N
1579728796.0,286046999.0,N
1579728815.8,286047001.1,N
1579728835.7,286047000.6,N
1579728855.5,286046999.1,N
1579728875.3,286046996.9,N
1579728895.2,286046999.4,N
1579728915.0,286046996.6,N
1579728915.9,286046996.6,N
1579728935.7,286046999.2,N
1579728955.6,286046999.5,N
1579728975.4,286046997.5,N
1579728995.3,286046995.0,Y
1579729015.1,286046995.6,P
1579729016.0,286046995.6,N
1579729035.8,286046997.5,N
1579729055.7,286046994.9,Y
1579729075.5,286047001.1,P
1579729095.3,286047001.2,N
1579729115.2,286046998.4,N
1579729135.0,286047000.0,N
1579729135.9,286047000.0,N
1579729155.8,286047004.2,N
1579729175.6,286047003.9,N
1579729195.4,286047004.4,N
1579729215.3,286047001.9,N
1579729235.1,286047000.9,N
1579729255.8,286047002.8,N
1579729275.7,286047002.2,N
1579729295.5,286047002.5,N
1579729315.4,286047000.3,N
1579729335.2,286047002.8,N
1579729355.0,286047001.1,N
1579729355.9,286047001.1,N
1579729375.8,286046999.6,N
1579729395.6,286046998.2,N
1579729415.4,286046998.8,N
1579729435.3,286046998.3,N
1579729455.1,286046998.3,N
1579729475.9,286046999.1,N
1579729495.7,286046998.4,N
1579729515.5,286046998.4,N
1579729535.4,286047000.1,N
1579729555.2,286047001.9,N
1579729575.0,286046998.6,N
1579729575.9,286046998.6,N
1579729595.8,286046996.6,N
1579729615.6,286046996.5,N
1579729635.5,286046999.6,N
1579729655.3,286046999.1,N
1579729675.1,286046995.4,N
1579729695.9,286046995.8,N
1579729715.7,286046993.7,N
1579729735.5,286046997.6,N
1579729755.4,286046996.5,N
1579729775.2,286046994.9,N
1579729795.0,286046994.9,N
1579729796.0,286046994.9,N
1579729815.8,286046997.8,N
1579729835.6,286046997.8,N
1579729855.5,286046998.0,N
1579729875.3,286046997.6,N
1579729895.1,286046996.7,N
1579729915.9,286046998.0,N
1579729935.7,286046995.2,N
1579729955.5,286046997.4,N
1579729975.4,286046997.6,N
1579729995.2,286046996.8,N
1579730015.1,286046997.0,N
1579730016.0,286046997.0,N
1579730035.8,286046999.0,N
1579730055.6,286047000.5,N
1579730075.5,286047000.6,N
1579730095.3,286047000.1,N
1579730115.1,286046998.1,N
1579730135.9,286047000.9,N
1579730155.7,286047001.0,N
1579730175.6,286047000.2,N
1579730195.4,286046999.8,N
1579730215.2,286047000.3,N
1579730235.1,286047001.0,N
1579730236.0,286047001.0,N
1579730255.8,286046998.2,N
1579730275.6,286046998.3,N
1579730295.5,286047001.2,N
1579730315.3,286046999.7,N
1579730335.2,286047000.1,N
1579730355.9,286046999.8,N
1579730375.7,286047002.6,N
1579730395.6,286046998.7,N
