#timestamp,LO_Frequency,Hit,StdDev 
1561046415.1,286047018.8,Y
1561046435.8,286047006.9,P
1561046455.7,286047007.6,P
1561046475.5,286047005.3,P
1561046495.4,286047009.1,Y
1561046515.2,286047000.4,P
1561046535.0,286047007.6,N
1561046535.9,286047007.6,N
1561046555.8,286047010.6,Y
1561046575.6,286047007.4,P
1561046595.5,286047012.4,P
1561046615.3,286047008.2,N
1561046635.1,286047009.0,Y
1561046655.9,286046999.1,P
1561046675.7,286046997.0,N
1561046695.5,286046995.9,N
1561046715.4,286046996.9,N
1561046735.2,286046999.2,N
1561046755.1,286046998.4,N
1561046756.0,286046998.4,N
1561046775.8,286046998.2,N
1561046795.6,286047002.6,N
1561046815.5,286046999.7,N
1561046835.3,286047004.2,N
1561046855.1,286047000.1,N
1561046875.9,286047002.8,N
1561046895.7,286047001.0,N
1561046915.6,286047000.3,N
1561046935.4,286047002.3,N
1561046955.2,286047002.7,N
1561046975.1,286047002.7,N
1561046976.0,286047002.7,N
1561046995.8,286047000.5,N
1561047015.7,286047001.9,N
1561047035.5,286047001.4,N
1561047055.3,286047003.5,N
1561047075.2,286047005.6,N
1561047095.0,286047004.0,N
1561047095.9,286047004.0,N
1561047115.7,286047005.2,N
1561047135.6,286047008.7,Y
1561047155.4,286047006.6,P
1561047175.3,286047009.9,P
1561047195.1,286047005.0,N
1561047215.8,286047005.0,N
1561047235.7,286047009.4,Y
1561047255.5,286047003.4,P
1561047275.4,286047007.1,P
1561047295.2,286047010.2,P
1561047315.0,286047013.9,Y
1561047315.9,286047013.9,P
1561047335.8,286047005.1,N
1561047355.6,286047008.1,N
1561047375.5,286047010.4,Y
1561047395.3,286047001.2,P
1561047415.1,286046998.2,N
1561047435.9,286047000.3,N
1561047455.7,286046999.0,N
1561047475.6,286047002.0,N
1561047495.4,286047005.5,N
1561047515.2,286047007.2,N
1561047535.1,286047006.6,N
1561047536.0,286047006.6,N
1561047555.8,286047009.8,N
1561047575.6,286047012.3,Y
1561047595.5,286047008.6,P
1561047615.3,286047006.7,N
1561047635.2,286047005.0,N
1561047655.9,286047005.1,N
1561047705.8,286047003.8,E
1561047715.7,286047000.4,N
1561047735.5,286047000.9,P
1561047755.4,286047000.2,N
1561047775.2,286046998.4,Y
1561047795.0,286046998.4,P
1561047795.9,286046998.4,N
1561047815.8,286046997.0,P
1561047835.6,286046996.6,N
1561047855.5,286046995.4,Y
1561047875.3,286046998.4,P
1561047895.1,286047001.1,P
1561047915.9,286047000.4,N
1561047935.7,286047000.3,N
1561047955.6,286047000.1,N
1561047975.4,286047002.1,N
1561047995.2,286047003.5,N
1561048015.1,286047002.6,N
1561048016.0,286047002.6,N
1561048035.8,286047002.9,N
1561048055.6,286047006.0,Y
1561048075.5,286047004.1,P
1561048095.3,286047006.9,P
1561048115.2,286047012.1,P
1561048135.9,286047013.3,Y
1561048155.7,286047008.6,P
1561048175.6,286047009.4,P
1561048195.4,286047010.2,P
1561048215.3,286047007.9,Y
1561048235.1,286046999.8,P
1561048236.0,286046999.8,N
1561048255.8,286046999.8,N
1561048275.7,286047000.5,N
1561048295.5,286047002.5,N
1561048315.3,286047002.1,N
1561048335.2,286047003.2,N
1561048355.0,286047003.4,N
1561048355.9,286047003.4,N
1561048375.8,286047002.6,N
1561048395.6,286046997.2,N
1561048415.4,286046999.2,N
1561048435.3,286047000.4,N
1561048455.1,286047001.4,N
1561048475.9,286047005.3,N
1561048495.7,286047009.2,Y
1561048515.5,286047004.9,P
1561048535.4,286047006.6,P
1561048555.2,286047007.3,P
1561048575.0,286047002.0,N
1561048576.0,286047002.0,N
1561048595.8,286047002.1,N
1561048615.6,286047000.3,N
1561048635.5,286046995.7,N
1561048655.3,286046996.4,N
1561048675.1,286046996.2,N
1561048695.9,286046995.7,N
1561048715.7,286046990.5,N
1561048735.6,286046999.5,N
1561048755.4,286047000.3,N
1561048775.2,286047005.9,N
1561048795.1,286047007.8,N
1561048796.0,286047007.8,N
1561048815.8,286047012.7,N
1561048835.6,286047015.1,N
1561048855.5,286047018.1,Y
1561048875.3,286047015.5,P
1561048895.2,286047015.3,N
1561048915.9,286047014.6,N
1561048935.7,286047017.2,Y
1561048955.6,286047005.0,P
1561048975.4,286047008.2,N
1561048995.3,286047009.0,P
1561049015.1,286047006.7,N
1561049016.0,286047006.7,N
1561049035.8,286047008.8,Y
1561049055.7,286046998.6,P
1561049075.5,286047000.8,N
1561049095.3,286047004.0,N
1561049115.2,286047006.0,N
1561049135.0,286047005.4,N
1561049135.9,286047005.4,N
1561049155.8,286047008.1,N
1561049175.6,286047009.6,Y
1561049195.5,286047007.2,P
1561049215.3,286047006.6,P
1561049235.1,286047007.4,P
1561049255.9,286047007.5,Y
1561049275.7,286047000.6,P
1561049295.6,286047000.6,N
1561049315.4,286047000.6,N
1561049335.2,286047002.3,N
1561049355.1,286047000.8,N
1561049356.0,286047000.8,N
1561049375.8,286046997.1,N
1561049395.7,286046997.9,N
1561049415.5,286046994.3,N
1561049435.3,286046997.5,N
1561049455.2,286046997.1,N
1561049475.0,286046996.7,N
1561049475.9,286046996.7,N
1561049495.7,286046998.9,N
1561049515.6,286046998.5,N
1561049535.4,286047002.5,N
1561049555.3,286047001.7,N
1561049575.1,286047004.2,N
1561049576.0,286047004.2,N
1561049595.8,286047005.2,N
1561049615.7,286047005.4,N
1561049635.5,286047007.3,N
1561049655.3,286047007.0,N
1561049675.2,286047006.1,N
1561049695.0,286047009.0,N
1561049695.9,286047009.0,N
1561049715.8,286047006.5,N
1561049735.3,286047006.2,N
1561049755.1,286047008.3,N
1561049775.9,286047009.7,N
1561049795.7,286047010.1,N
1561049815.5,286047010.4,N
1561049835.4,286047010.1,N
1561049855.2,286047009.6,N
1561049875.1,286047010.4,N
1561049876.0,286047010.4,N
1561049895.8,286047007.7,N
1561049915.6,286047010.4,N
1561049935.5,286047012.2,N
1561049955.3,286047010.1,N
1561049975.1,286047010.1,N
1561049995.9,286047009.0,N
