#timestamp,LO_Frequency,Hit,StdDev 
1700204415.1,286046995.3,Y
1700204416.0,286046995.3,P
1700204435.8,286046999.2,N
1700204455.6,286046999.5,N
1700204475.5,286047000.8,N
1700204495.3,286047000.7,N
1700204515.2,286047000.0,N
1700204535.9,286046998.1,N
1700204555.7,286046998.6,N
1700204575.6,286047000.1,N
1700204595.4,286047000.6,N
1700204615.2,286047000.9,N
1700204635.1,286047000.5,N
1700204636.0,286047000.5,N
1700204655.8,286047000.0,N
1700204675.7,286046999.7,N
1700204695.5,286047001.9,N
1700204715.3,286047002.4,N
1700204735.2,286046999.9,N
1700204755.0,286047000.1,N
1700204755.9,286047000.1,N
1700204775.7,286047000.6,N
1700204795.6,286047001.2,N
1700204815.4,286046999.7,N
1700204835.3,286047002.7,N
1700204855.1,286047002.4,N
1700204875.9,286047004.4,N
1700204895.7,286047001.7,N
1700204915.5,286047002.1,N
1700204935.4,286047002.2,N
1700204955.2,286047000.1,N
1700204975.0,286046999.7,N
1700204976.0,286046999.7,N
1700204995.8,286047002.7,N
1700205015.6,286047000.0,N
1700205035.5,286047002.2,N
1700205055.3,286046999.9,N
1700205075.1,286047000.9,N
1700205095.9,286047000.7,N
1700205115.7,286047000.5,N
1700205135.6,286047000.1,N
1700205155.4,286047002.7,N
1700205175.2,286047002.4,N
1700205195.1,286047002.5,N
1700205196.0,286047002.5,N
1700205215.8,286047001.8,N
1700205235.6,286047001.8,N
1700205255.5,286047002.7,N
1700205275.3,286047001.4,N
1700205295.2,286047004.1,Y
1700205315.9,286047002.4,P
1700205335.7,286047002.1,P
1700205355.6,286047002.7,P
1700205375.4,286047000.4,N
1700205395.2,286047000.3,N
1700205415.1,286047001.1,N
1700205416.0,286047001.1,N
1700205435.8,286046998.1,N
1700205455.7,286046999.0,N
1700205475.5,286046996.5,N
1700205495.3,286046997.1,N
1700205515.2,286046996.5,N
1700205535.0,286046998.2,N
1700205535.9,286046998.2,N
1700205555.8,286046998.3,N
1700205575.6,286047001.2,N
1700205595.4,286047000.4,N
1700205615.3,286047000.8,N
1700205635.1,286046998.5,N
1700205655.8,286046998.6,N
1700205675.7,286046999.6,N
1700205695.5,286046999.2,N
1700205715.4,286046998.7,N
1700205735.2,286046996.7,N
1700205755.0,286046997.5,N
1700205755.9,286046997.5,N
1700205775.8,286046996.7,N
1700205795.6,286046999.6,N
1700205815.4,286046999.2,N
1700205835.3,286046998.5,N
1700205855.1,286046999.1,N
1700205875.9,286046999.4,N
1700205895.7,286046999.0,N
1700205915.6,286046999.0,N
1700205935.4,286046998.9,N
1700205955.2,286046998.3,N
1700205975.1,286047000.5,N
1700205976.0,286047000.5,N
1700205995.8,286047000.5,N
1700206015.6,286047000.9,N
1700206035.5,286047000.2,N
1700206055.3,286047001.0,N
1700206075.2,286046998.3,N
1700206095.9,286046998.3,N
1700206115.7,286047001.1,N
1700206135.6,286047000.4,N
1700206155.4,286047002.8,N
1700206175.2,286047001.1,N
1700206195.1,286046999.8,N
1700206196.0,286046999.8,N
1700206215.8,286047000.5,N
1700206235.7,286046999.7,N
1700206255.5,286047002.6,N
1700206275.3,286046999.7,N
1700206295.2,286047000.4,N
1700206315.0,286047000.8,N
1700206315.9,286047000.8,N
1700206335.7,286047001.2,N
1700206355.6,286046998.4,N
1700206375.4,286046996.6,N
1700206395.3,286046997.4,N
1700206415.1,286046999.3,N
1700206416.0,286046999.3,N
1700206435.8,286046998.6,N
1700206455.7,286047000.6,N
1700206475.5,286046999.8,N
1700206495.3,286047000.1,N
1700206515.2,286047000.4,N
1700206535.0,286047000.4,N
1700206535.9,286047000.4,N
1700206555.8,286047001.0,N
1700206575.6,286047000.6,N
1700206595.4,286047001.1,N
1700206615.3,286047000.8,N
1700206635.1,286046998.2,N
1700206655.9,286047000.7,N
1700206675.7,286047000.0,N
1700206695.5,286047001.0,N
1700206715.4,286047001.2,N
1700206735.2,286047000.8,N
1700206755.1,286047000.9,N
1700206756.0,286047000.9,N
1700206775.8,286047000.6,N
1700206795.6,286047000.2,N
1700206815.5,286047000.5,N
1700206835.3,286047000.7,N
1700206855.1,286047001.2,N
1700206875.9,286047000.9,N
1700206895.7,286047000.5,N
1700206915.6,286046999.9,N
1700206935.4,286047000.4,N
1700206955.2,286047000.9,N
1700206975.1,286047000.9,N
1700206976.0,286047000.9,N
1700206995.8,286046998.8,N
1700207015.7,286046999.1,N
1700207035.5,286046999.1,N
1700207055.3,286046998.7,N
1700207075.2,286046998.9,N
1700207095.0,286046998.2,N
1700207095.9,286046998.2,N
1700207115.8,286047000.8,N
1700207135.6,286047000.5,N
1700207155.4,286047002.8,N
1700207175.3,286047000.4,N
1700207195.1,286047000.2,N
1700207215.9,286047000.4,N
1700207235.7,286047000.2,N
1700207255.5,286047000.5,N
1700207275.4,286047000.3,N
1700207295.2,286047000.4,N
1700207315.0,286047000.8,N
1700207315.9,286047000.8,N
1700207335.8,286046998.2,N
1700207355.6,286047001.1,N
1700207375.5,286047000.7,N
1700207395.3,286047001.0,N
1700207415.1,286046999.9,N
1700207435.9,286047000.2,N
1700207455.7,286047002.5,N
1700207475.6,286047002.3,N
1700207495.4,286047002.8,N
1700207515.2,286047000.2,N
1700207535.1,286046999.0,N
1700207536.0,286046999.0,N
1700207555.8,286046998.6,N
1700207575.7,286046997.0,N
1700207595.5,286046997.0,N
1700207615.3,286046997.5,N
1700207635.2,286046996.2,N
1700207655.9,286046997.7,N
1700207675.7,286046994.9,Y
1700207695.6,286046997.7,P
1700207715.4,286046997.3,N
1700207735.3,286046997.4,N
1700207755.1,286046994.9,Y
1700207756.0,286046994.9,P
1700207775.8,286046999.3,N
1700207795.7,286046999.4,N
1700207815.5,286046998.9,N
1700207835.4,286046998.9,N
1700207855.2,286046997.3,N
1700207875.0,286046997.1,N
1700207875.9,286046997.1,N
1700207895.8,286046997.7,N
1700207915.6,286046996.8,N
1700207935.5,286046996.8,N
1700207955.3,286046996.9,N
1700207975.1,286046997.1,N
1700207995.9,286046997.3,N
