#timestamp,LO_Frequency,Hit,StdDev 
1594825215.6,286047006.5,N
1594825235.4,286047009.1,N
1594825255.3,286047008.1,N
1594825275.1,286047009.8,N
1594825295.9,286047012.4,N
1594825315.7,286047013.5,N
1594825335.5,286047017.1,Y
1594825355.4,286047009.7,P
1594825375.2,286047009.8,P
1594825395.0,286047010.3,P
1594825396.0,286047010.3,Y
1594825415.8,286046999.7,P
1594825435.6,286047000.8,N
1594825455.5,286046999.6,N
1594825475.3,286046999.2,N
1594825495.1,286046997.3,N
1594825515.9,286046995.9,N
1594825535.7,286046999.5,N
1594825555.6,286046999.6,N
1594825575.4,286046998.2,N
1594825595.2,286047001.0,N
1594825615.1,286047001.8,N
1594825616.0,286047001.8,N
1594825635.8,286047001.4,N
1594825655.6,286047000.3,N
1594825675.5,286046997.5,N
1594825695.3,286046994.4,N
1594825715.2,286046988.5,Y
1594825735.9,286046987.2,P
1594825755.7,286046986.9,N
1594825775.6,286046988.0,N
1594825795.4,286046985.5,N
1594825815.3,286046987.3,N
1594825835.1,286046986.9,N
1594825836.0,286046986.9,N
1594825855.8,286046989.7,N
1594825875.7,286046988.6,N
1594825895.5,286046988.5,N
1594825915.3,286046987.3,Y
1594825935.2,286046996.7,P
1594825955.0,286046997.9,N
1594825955.9,286046997.9,N
1594825975.8,286046999.5,N
1594825995.6,286047000.0,N
1594826015.4,286047000.1,N
1594826035.3,286047001.9,N
1594826055.1,286046998.1,N
1594826056.0,286046998.1,N
1594826075.8,286046997.9,N
1594826095.7,286046993.4,N
1594826115.5,286046993.4,N
1594826135.3,286046991.7,N
1594826155.2,286046994.0,N
1594826175.0,286046997.7,N
1594826175.9,286046997.7,N
1594826195.8,286046999.6,N
1594826215.6,286046997.5,N
1594826235.4,286046995.2,N
1594826255.3,286046995.2,N
1594826275.1,286046993.3,N
1594826295.8,286046994.8,N
1594826315.7,286046992.5,N
1594826335.5,286046993.9,N
1594826355.4,286046992.3,N
1594826375.2,286046990.5,Y
1594826395.0,286046993.7,P
1594826395.9,286046993.7,P
1594826415.8,286046997.4,N
1594826435.6,286047001.9,N
1594826455.4,286047001.4,N
1594826475.3,286047001.1,N
1594826495.1,286046995.8,N
1594826515.9,286046995.4,N
1594826535.7,286046995.6,N
1594826555.5,286046998.8,N
1594826575.4,286046999.8,N
1594826595.2,286047000.5,N
1594826615.0,286047000.2,N
1594826615.9,286047000.2,N
1594826635.8,286047001.8,N
1594826655.6,286047003.4,N
1594826675.4,286047001.8,N
1594826695.3,286046999.3,N
1594826715.1,286046995.5,N
1594826735.9,286046996.2,N
1594826755.7,286046996.1,N
1594826775.5,286046993.4,N
1594826795.4,286046992.1,N
1594826815.2,286046992.4,N
1594826835.0,286046994.2,N
1594826836.0,286046994.2,N
1594826855.8,286046994.9,N
1594826875.6,286046997.1,N
1594826895.5,286046998.5,N
1594826915.3,286047000.4,N
1594826935.1,286046998.6,N
1594826955.9,286046999.6,N
1594826975.7,286046995.7,N
1594826995.5,286046995.4,N
1594827015.4,286046996.5,N
1594827035.2,286046998.5,N
1594827055.1,286047001.1,N
1594827056.0,286047001.1,N
1594827075.8,286047001.1,N
1594827095.6,286047000.9,N
1594827115.5,286046998.2,N
1594827135.3,286047000.2,N
1594827155.2,286047001.0,N
1594827175.9,286046999.9,N
1594827195.7,286047003.6,N
1594827215.6,286047006.0,N
1594827235.4,286047003.4,N
1594827255.2,286047004.8,N
1594827275.1,286047006.8,N
1594827276.0,286047006.8,N
1594827295.8,286047007.1,N
1594827315.7,286047005.4,N
1594827335.5,286047004.5,N
1594827355.3,286047008.3,N
1594827375.2,286047008.7,N
1594827395.0,286047009.6,N
1594827395.9,286047009.6,N
1594827415.8,286047007.9,N
1594827435.6,286047008.8,N
1594827455.4,286047007.3,N
1594827475.3,286047007.1,N
1594827495.1,286047009.1,N
1594827496.0,286047009.1,N
1594827515.8,286047007.2,N
1594827535.7,286047005.0,N
1594827555.5,286047002.9,N
1594827575.4,286047003.0,N
1594827595.2,286047004.6,N
1594827615.0,286047005.5,N
1594827615.9,286047005.5,N
1594827635.8,286047006.9,N
1594827655.6,286047006.5,N
1594827675.4,286047006.9,N
1594827695.3,286047004.8,N
1594827715.1,286047002.9,N
1594827735.8,286047005.8,N
1594827755.7,286047004.7,N
1594827775.5,286047007.5,Y
1594827795.4,286046998.1,P
1594827815.2,286046998.9,N
1594827835.0,286046997.6,N
1594827835.9,286046997.6,N
1594827855.8,286046996.5,N
1594827875.6,286046997.7,N
1594827895.5,286046995.8,N
1594827915.3,286046995.4,N
1594827935.1,286046995.7,N
1594827955.9,286046996.2,N
1594827975.7,286046992.0,N
1594827995.5,286046990.3,Y
1594828015.4,286046992.1,P
1594828035.2,286046992.3,N
1594828055.1,286046992.4,P
1594828056.0,286046992.4,Y
1594828075.8,286046999.4,P
1594828095.6,286046999.0,N
1594828115.5,286046999.6,N
1594828135.3,286046996.6,N
1594828155.1,286046996.5,N
1594828175.9,286046997.2,N
1594828195.7,286046995.3,N
1594828215.6,286046996.8,N
1594828235.4,286046999.5,N
1594828255.2,286046999.3,N
1594828275.1,286047000.5,N
1594828276.0,286047000.5,N
1594828295.8,286047002.3,N
1594828315.6,286047000.6,N
1594828335.5,286046999.9,N
1594828355.3,286046998.2,N
1594828375.2,286046998.4,N
1594828395.9,286046998.2,N
1594828415.7,286047002.5,N
1594828435.6,286047001.5,N
1594828455.4,286046999.7,N
1594828475.2,286046998.1,N
1594828495.1,286046996.9,N
1594828496.0,286046996.9,N
1594828515.8,286046997.4,N
1594828535.7,286046997.8,N
1594828555.5,286046997.9,N
1594828575.3,286046997.6,N
1594828595.2,286046997.9,N
1594828615.9,286046998.0,N
1594828635.7,286046997.2,N
1594828655.6,286046997.3,N
1594828675.4,286046997.4,N
1594828695.2,286046996.7,N
1594828715.1,286046999.1,N
1594828716.0,286046999.1,N
1594828735.8,286046998.5,N
1594828755.7,286046997.4,N
1594828775.5,286046995.4,N
1594828795.3,286046993.7,Y
